﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",Presenta tu Protesta Ciudadanía respecto a Trámites y Servicios que brinda el Honorable Ayuntamiento del Municipio de Puebla a través de la página web
302453,Roberto Jhair Lechuga Lecona,7 Poniente No.101 Local B,2019-09-24,Sanción o Amonestación o Acta de Visita,04379,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Roberto Jhair Lechuga Lecona,Av. Hidalgo No.518,2019-09-24,Sanción o Amonestación o Acta de Visita,04380,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Remigio Hernández López,51 Norte No.1,2019-09-24,Verificación o Inspección con resultado positivo,04381,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,2 Sur No.508,2019-09-24,Sanción o Amonestación o Acta de Visita,04382,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,6 Sur No. 713 A-1,2019-09-24,Sanción o Amonestación o Acta de Visita,04351,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,2 Sur No. 507-2,2019-09-24,Clausura,04352,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Elizabeth López Martínez,2 Sur No.507,2019-09-24,Sanción o Amonestación o Acta de Visita,04353,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,José Cruz Saldaña Fuentes,Avenida San Claudio No.1802,2019-09-24,Sanción o Amonestación o Acta de Visita,04354,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,José Cruz Saldaña Fuentes,Avenida San Claudio No.1802 Local 1,2019-09-24,Sanción o Amonestación o Acta de Visita,04358,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Rigoberto Fajardo Báez,Blvd. 18 Sur No.6131-A,2019-09-24,Sanción o Amonestación o Acta de Visita,04360,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Rigoberto Fajardo Báez,Blvd. 18 Sur No.6134 Local 1,2019-09-24,Sanción o Amonestación o Acta de Visita,04361,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Gudelia Muñoz Quintero,José María la Fragua No. 1453-1,2019-09-24,Verificación o Inspección con resultado positivo,04366,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Gudelia Muñoz Quintero,Privada Baja California Mz.1 89,2019-09-24,Sanción o Amonestación o Acta de Visita,04367,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,9 Poniente No.2317,2019-09-24,Sanción o Amonestación o Acta de Visita,04339,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,Av. Juárez No.2503,2019-09-24,Sanción o Amonestación o Acta de Visita,04340,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Luis Benjamín López López,21 Sur No.902-A,2019-09-24,Sanción o Amonestación o Acta de Visita,04342,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Luis Benjamín López López,21 Sur No.704 Local A,2019-09-24,Sanción o Amonestación o Acta de Visita,04343,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Marco Antonio Zeleny,Av. Cuauhtémoc No.953-B,2019-09-24,Sanción o Amonestación o Acta de Visita,04296,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Marco Antonio Zeleny,11 Sur No.10514-B,2019-09-24,Sanción o Amonestación o Acta de Visita,04297,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Gabriel Basilio Maximiliano Mora,18 Sur No.6139,2019-09-24,Sanción o Amonestación o Acta de Visita,04319,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Gabriel Basilio Maximiliano Mora,18 Sur No.6127,2019-09-24,Verificación o Inspección con resultado positivo,04320,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Marco Antonio Molina Caselin,2A de Benito Juárez No.12701,2019-09-24,Verificación o Inspección con resultado positivo,04288,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Marco Antonio Molina Caselin,Prol. 11 Sur No.12708 L-1,2019-09-24,Verificación o Inspección con resultado positivo,04289,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Marco Antonio Molina Caselin,11 Sur No.12718 Local B,2019-09-24,Sanción o Amonestación o Acta de Visita,04290,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Marco Antonio Molina Caselin,11 Sur No.12124-B,2019-09-24,Sanción o Amonestación o Acta de Visita,04291,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Marco Antonio Molina Caselin,11 Sur No.12123 L-3,2019-09-24,Sanción o Amonestación o Acta de Visita,04292,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
305038,Víctor Antonio Ferrer Martínez,"2da. De Benito Juárez S/N, Barranca Honda, Puebla.",2019-09-24,Levantamiento,012371963531982,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
97040,Daniel Rubí Madrid,Subfraccion L-6,2019-09-24,Inspección,0124119064302856,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel ,"Blvd. Atlixco 37-204, San José Vista Hermosa",2019-09-24,Inspección,0124019063868937,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel ,"Blvd. Atlixco 37-203, San José Vista Hermosa",2019-09-24,Inspección,0124019063871332,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Calzada Ignacio Zaragoza No. 411 Local-10,2019-09-25,Sanción o Amonestación o Acta de Visita,04413,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Calzada Ignacio Zaragoza No. 411-4 Local-1,2019-09-25,Sanción o Amonestación o Acta de Visita,04414,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Calzada Ignacio Zaragoza No. 411- Local-17,2019-09-25,Verificación o Inspección con resultado positivo,04415,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Calzada Ignacio Zaragoza No. 411- Local-4,2019-09-25,Verificación o Inspección con resultado positivo,04417,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Calzada Ignacio Zaragoza No. 411- Local-15,2019-09-25,Verificación o Inspección con resultado positivo,04418,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,Avenida Juárez No. 2110-D,2019-09-25,Verificación o Inspección con resultado positivo,04421,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Boulevard Esteban d Antuñano No. 64-A,2019-09-25,Verificación o Inspección con resultado positivo,04390,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Calle Reforma No. 3304-5,2019-09-25,Sanción o Amonestación o Acta de Visita,04391,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,22 Sur No. 6139,2019-09-25,Clausura,04392,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Diagonal Ignacio Zaragoza No. 1402 Local 2 ,2019-09-25,Clausura,04393,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Av. San Claudio No. 1852,2019-09-25,Clausura,04394,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Calle 25 de Noviembre No. 5906-A,2019-09-25,Sanción o Amonestación o Acta de Visita,04395,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Diagonal Zaragoza No. 1404 Local-C-1,2019-09-25,Clausura,04398,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Calle 11 Sur No. 10513,2019-09-25,Verificación o Inspección con resultado positivo,04400,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Prolongación 11 Sur No. 13306-7,2019-09-25,Sanción o Amonestación o Acta de Visita,04401,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,Prolongación 11 Sur No. 13306,2019-09-25,Sanción o Amonestación o Acta de Visita,04403,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,Prolongación 11 Sur No. 10341,2019-09-25,Sanción o Amonestación o Acta de Visita,04406,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,Calle 55 Poniente No. 719 Local-7,2019-09-25,Sanción o Amonestación o Acta de Visita,04407,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,Prolongación 11 Sur No. 13306- 14,2019-09-25,Clausura,04408,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Calle Valencia No. 29,2019-09-25,Verificación o Inspección con resultado positivo,04410,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Calzada Ignacio Zaragoza No. 411 Local-7,2019-09-25,Verificación o Inspección con resultado positivo,04411,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Calzada Ignacio Zaragoza No. 411 Local-11,2019-09-25,Verificación o Inspección con resultado positivo,04412,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Calle Ignacio Zaragoza No. 411 Local-6,2019-09-25,Sanción o Amonestación o Acta de Visita,04373,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Calle 2 Sur No. 305,2019-09-25,Sanción o Amonestación o Acta de Visita,04387,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Avenida Reforma No. 3302,2019-09-25,Sanción o Amonestación o Acta de Visita,04388,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Calle 2 Sur No. 310-A,2019-09-25,Sanción o Amonestación o Acta de Visita,04389,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,Calle 2 Poniente No. 117,2019-09-25,Sanción o Amonestación o Acta de Visita,04344,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Privada Francisco I Madero No. 619-2,2019-09-25,Sanción o Amonestación o Acta de Visita,04356,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,Calle Poniente No. 114,2019-09-25,Clausura,04363,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,Boulevard Capitán Carlos Camacho Espíritu No. 113,2019-09-25,Sanción,04364,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,2 Sur No. 504,2019-09-25,Sanción o Amonestación o Acta de Visita,04303,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Calle 7 Oriente No. 5,2019-09-25,Verificación o Inspección con resultado positivo,04307,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Prolongación Reforma No. 3304 Local-4,2019-09-25,Verificación o Inspección con resultado positivo,04308,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Calle Reforma No. 3304-1,2019-09-25,Sanción o Amonestación o Acta de Visita,04309,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,Calle Teziutlán Sur No. 45 INTERIOR4-11,2019-09-25,Sanción o Amonestación o Acta de Visita,04268,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,19 Sur No. 3542,2019-09-25,Sanción o Amonestación o Acta de Visita,04283,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonathan Alfredo Quezada Avendaño,Boulevard Municipio Libre No. 6726,2019-09-25,Sanción o Amonestación o Acta de Visita,04193,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
96285,Jesús Israel Ramos Navarro,Calle 32 Norte No. 801,2019-09-25,Verificación o Inspección con resultado positivo,04194,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319276,Aldo Rafael Díaz Ruíz," Mercado de Apoyo Independencia, Prolongación de la 11 Sur No. 9339, Col. Los Pinos, Locales 49 y 50. Sector Abarrotes.",2019/09/25,Clausura,009,3094600x5469,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319426,Aarón Cuautitla Razo,"Mercado de Apoyo Independencia, Prolongación de la 11 Sur No. 9339, Col. Los Pinos, Local 50. Sector Verduras.",2019/09/25,Clausura,010,3094600x5469,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319426,Aarón Cuautitla Razo," Mercado de Apoyo Independencia, Prolongación de la 11 Sur No. 9339, Col. Los Pinos, Local 51.Sector Verduras.",2019/09/25,Clausura,003,3094600x5469,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
317846,Obidio Romero Benítez," Mercado de Apoyo Independencia, Prolongación de la 11 Sur No. 9339, Col. Los Pinos, Local 20.",2019/09/25,Clausura,011,3094600x5469,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
317846,Obidio Romero Benítez," Mercado de Apoyo Independencia, Prolongación de la 11 Sur No. 9339, Col. Los Pinos, Local 11. Sector Ropa.",2019/09/25,Clausura,012,3094600x5469,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
100163,Arturo Hernández Hernández,"Parcela 288 P22 1, Chapultepec",2019-09-25,Inspección,0124119064509772,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
97040,Daniel Rubí Madrid,"Francisco I Madero N°122, San Miguel Espejo",2019-09-25,Inspección,0124019064348007,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,José Cruz Saldaña Fuentes,Avenida San Claudio No.1848 Altos,2019-09-26,Clausura,04448,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,José Cruz Saldaña Fuentes,Av. San Claudio No.1836-A,2019-09-26,Sanción o Amonestación o Acta de Visita,04449,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,José Cruz Saldaña Fuentes,Av. San Claudio No.1846,2019-09-26,Verificación o Inspección con resultado positivo,04450,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Roberto Jhair Lechuga Lecona,Refugio Rodríguez Sur No.56,2019-09-26,Sanción o Amonestación o Acta de Visita,04453,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Remigio Hernández López,Refugio Rodríguez Sur No.276,2019-09-26,Sanción o Amonestación o Acta de Visita,04455,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Elizabeth López Martínez,Eufemio Zapata No.1 Local 5,2019-09-26,Verificación o Inspección con resultado positivo,04456,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Remigio Hernández López,Eufemio Zapata No.1 Local 4,2019-09-26,Sanción o Amonestación o Acta de Visita,04457,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Juan Manuel Ignacio Flores Muñoz,Antiguo Camino a San Pablo Xochimehuacan No. 33,2019-09-26,Clausura,04458,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Antigua Carretera San Pablo Xochimehuacan No.29-A,2019-09-26,Sanción o Amonestación o Acta de Visita,04460,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Refugio Rodríguez No.52-A,2019-09-26,Sanción o Amonestación o Acta de Visita,04461,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Jonathan Mejía Villagómez,2 Poniente 113-A,2019-09-26,Verificación o Inspección con resultado positivo,04420,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Jonathan Mejía Villagómez,3B Sur No.4902-A,2019-09-26,Verificación o Inspección con resultado positivo,04422,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Marco Antonio Molina Caselin,39 Poniente No.2907 -23,2019-09-26,Verificación o Inspección con resultado positivo,04424,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Marco Antonio Molina Caselin,Privada 29-A Sur No.3524,2019-09-26,Sanción o Amonestación o Acta de Visita,04426,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Marco Antonio Zeleny Flores     ,27 Poniente No.124 L-1,2019-09-26,Sanción o Amonestación o Acta de Visita,04427,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Marco Antonio Zeleny Flores     ,27 Poniente No.126-1,2019-09-26,Sanción o Amonestación o Acta de Visita,04428,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,María Soledad Pilar Córdova Amaro,Calzada Ignacio Zaragoza No.411-18,2019-09-26,Sanción o Amonestación o Acta de Visita,04435,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Gudelia Muñoz Quintero,San Diego Buena Vista No.701,2019-09-26,Verificación o Inspección con resultado positivo,04437,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Rigoberto Fajardo Báez,Rio Janapa No.6148 local 2,2019-09-26,Clausura,04396,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Blvd. 22 Sur No. 6139 A,2019-09-26,Clausura,04397,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,39 Poniente No.2907 L-H,2019-09-26,Sanción o Amonestación o Acta de Visita,04402,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Guillermo Salas Tovar,27 Poniente No.119 Local 1,2019-09-26,Sanción o Amonestación o Acta de Visita,04404,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
