﻿Número,Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
177,Gonzalo ,Juárez ,Campos,315865,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1HSfd72PPnDtHLhGy-sPY0UVPxEw-Xhe_/view?usp=sharing,13-ene-21
178,Carlos Moisés ,Ramos ,Bustillos,304895,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1TvxZW9so4cUI6NRFeE1yNPxWOAdy5xDe/view?usp=sharing,13-ene-21
179,Abel,Sanchez,Xicotencatl,301414,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/12DI0k4DVo5MByyEe1A3vcb3mdH6NxsQp/view?usp=sharing,13-ene-21
180,Rafael,Toledo,Diaz,100368,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1F-j2j8NQHcOxPuvYkI6ftgCER9chnXsx/view?usp=sharing,13-ene-21
181,Gerardo Alejandro ,Águila ,García,315171,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1UosJ_JnCSj8iIPzlaMAI-K2a8t3R8D6m/view?usp=sharing,13-ene-21
182,José Benjamín ,Aguilar ,Harkin,320644,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/143rRV2jRC3fm95WND4ogq0vp39zSEf7y/view?usp=sharing,13-ene-21
183,Francisco Javier ,Balderas ,López,319310,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1DQfLYAH2eJvcXhy6H99xBy9sA7xumWCr/view?usp=sharing,13-ene-21
184,Ángel Adán ,Baños,Borja,315248,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1FQW6iJiIgW1PR_tyvo_MkPgpoSHxZhOm/view?usp=sharing,13-ene-21
185,Miguel Angel ,Bauchan ,Juárez ,315249,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1_xPOjVzcfA8wGM2MN6nzYG7zMi2Aw09l/view?usp=sharing,13-ene-21
186,Juan Carlos ,Caltenco,Calderón,319181,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1GD09GT63V-Zh9rHjRKfVVFloRKfXLAJg/view?usp=sharing,13-ene-21
187,María de la Luz ,Campos ,Sánchez,319075,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1FhOrgTdfNApcRnqMrjYnxtsz0S61M2_N/view?usp=sharing,13-ene-21
188,Pedro ,Carranza ,Cortes,300156,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1D4sIZrggU01Lm9g6SWeooWMfJbRFZC3p/view?usp=sharing,13-ene-21
189,José Antonio ,Cuellar ,Peña,312622,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1fu6-H8KFJQ4P01Chqifd2uvLfh7i2Z87/view?usp=sharing,13-ene-21
190,Richard Ismael ,Flores ,Madrid,317550,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1qFjaBtiCBGD2J02I2x6KkivTvXFNn_CI/view?usp=sharing,13-ene-21
191,Josue ,Flores ,Arcega,320224,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1K--CxFo06sEGByQ5bwp8Lp_qSLSJUSSE/view?usp=sharing,13-ene-21
192,Mario Alfredo ,Hernandez ,Herrera ,319269,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/15y_Z6oGHM-5jfiF-2LDpCmglvAIu17i-/view?usp=sharing,13-ene-21
193,Enrique Filiberto ,Juárez ,Angeles ,317797,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1HxslZXK20-tVU1GsuB1UlQK_cLWvZ8wh/view?usp=sharing,13-ene-21
194,Yucundo ,Juárez ,Mota,317796,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1PbQczWz8YmW9_Nr7CmWC_fZ9kmWFEO9-/view?usp=sharing,13-ene-21
195,José Arturo ,Juárez ,Rodríguez,313533,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1kuOnh45A2bQA56EaX-OP7Dju7Xf4MGq2/view?usp=sharing,13-ene-21
196,Iván ,López ,Fernández,316961,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1FXcTKipzuk7iM49hLsgCMt-MvxHKb7D8/view?usp=sharing,13-ene-21
197,Martin ,Martínez ,Pacheco,319396,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1LCew-bHDI3YEhUR9qOjADgdQ6Km2BBUu/view?usp=sharing,13-ene-21
198,Paul ,Méndez ,Castillo,319321,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1d30oYV7fEi1LclCy6a0tL79AbDClgkEa/view?usp=sharing,13-ene-21
199,Hernan,Peña ,Chavarria ,318994,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1WIXJEu8zSlmhIBHhfXxpOUUMV0oEQU4g/view?usp=sharing,13-ene-21
200,Jacinto ,Pérez ,Mora ,311865,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1I9rTuMzoMECiMQCqxztE6n8vc-W4Oo3P/view?usp=sharing,13-ene-21
201,Itati Guadalupe ,Quezada ,Ponce,320630,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1suqjCpgqhTMHksBbKwcdN5g6mdjxFZia/view?usp=sharing,13-ene-21
202,Ricardo ,Ramírez ,Herrera ,319073,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1R8m19MQIVa9-p-9CtVNlUu6nLvHV1PJz/view?usp=sharing,13-ene-21
203,Jesús Alberto ,Reyes ,Esquivel,312454,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1wlNNYG8Sl5vqVxVZJm1TMg15l5BXIJcj/view?usp=sharing,13-ene-21
204,Juan Alberto ,Romero,Barrientos,317353,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/15fI1c1rMQ9QiYrrA3HW2VO5g_3fVd9FA/view?usp=sharing,13-ene-21
205,Miguel Ángel ,Tapia ,Figueroa,319308,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1HAXNinqIDwfA5DGmhO2ODurH6GtKkGwm/view?usp=sharing,13-ene-21
206,Jesús ,Tello,López,314117,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/15Lqyn2jjc02osaEdmAeM6P6i-mU7yu-X/view?usp=sharing,13-ene-21
207,Laurent ,Cortes ,Vazquez ,317492,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",(222) 309 46 00 Ext. 6885 ,https://drive.google.com/file/d/1EPSjjPAnbcVHHTSwTuuexVqAP5Nq07e4/view?usp=sharing,13-ene-21
208,Rodrigo, Abad, Huerta,314923,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1Q_iMBacXRp7LTzA4wFcZcSQoCycBCxQp/view?usp=sharing,13-ene-21
209,Filadelfo, Álvarez, Torres,319003,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1GDjIlGDdfl-zhndw39hSUCCjzevfk5sr/view?usp=sharing,13-ene-21
210,Isaac Pedro ,Andrade ,Hernández,318981,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1F8QLtIzhAfu-oCDFgRbhU6okswIGpPxX/view?usp=sharing,13-ene-21
211,Jorge ,Carranza ,Cortés,300121,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1kw4O_i8I0X08xzAVbyB8kdnCH6sIxtx9/view?usp=sharing,13-ene-21
212,Lucia ,Delgado ,De la Cruz,319111,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/15jXnT13xL9tFw53GSzE-MgFVhqP0872S/view?usp=sharing,13-ene-21
213,Francisco Alejandro ,Flores, Arana,318990,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1Z4hGT_4iqtbdIxi0NaVXkx6vPsSutMNA/view?usp=sharing,13-ene-21
214,Liborio ,García ,Tobón,319007,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1Ntaja1Hr1QCtc-NAr2l3YOMqvO6N56EH/view?usp=sharing,13-ene-21
215, Yuyu Viko, García ,Jiménez,314545,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1Zyih9O4zJ_NK73klwjYhzYLpg7ODfRxs/view?usp=sharing,13-ene-21
216,José Luis Angelo  ,Guzmán ,Flores,300350,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/17kTGTOqUSliaD5BLew9CAUrxTKz6WKyZ/view?usp=sharing,13-ene-21
217,Evelyn Arendy ,Hernández ,Torres,319359,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1b59hskVXlS4uoB12qA-y_IHqsLTPmhvT/view?usp=sharing,13-ene-21
218,Marco Antonio ,Márquez ,Juárez,319268,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1JGFybuHnXYGoaqDsDpY-X6mghcMVH8-Y/view?usp=sharing,13-ene-21
219,José Misael ,Martínez ,Hernández,320777,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1fV2EPDPvJliEt18QxWUjdkZ3n00POR6d/view?usp=sharing,13-ene-21
220,José Israel ,Martínez ,Suárez,319395,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1vrdFwdbXj1M-xOLtfNPUDtxo7LdQmZ9I/view?usp=sharing,13-ene-21
221,María Elena ,Morales ,García,319266,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1d7I-4GuiMVsfdmaqhZ9Cie0ZeEYbHd1h/view?usp=sharing,13-ene-21
222,Octavio, Morales ,Soto,300672,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/17-88i1gx1MjXhabq0DuK6PpRmRJIBYu_/view?usp=sharing,13-ene-21
223,José Luis ,Narváez ,Gutiérrez,318997,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1IqLWyh_XegD_QB8B3roWHu4TtsiY0oGN/view?usp=sharing,13-ene-21
224,Miguel Ángel ,Pérez ,Juárez,320541,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1sMiQP0AECkmvBZ1t-4DbhyfkIBxJbcXl/view?usp=sharing,13-ene-21
225,Martha ,Portada, Zapotitla,320311,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1Nly9IeBEfgtglwyehZuRAUzRj9MLLJEe/view?usp=sharing,13-ene-21
226,Daniel Nain ,Reyes ,Bravo,318988,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1esSRTglvPtJNBCsUVKqn_FO2T9K861M1/view?usp=sharing,13-ene-21
227,Rosa Evelyn ,Salazar ,Suarez,314608,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1JKvbIk7QCjZewr8nlo3ep28U1rxLbi_-/view?usp=sharing,13-ene-21
228,Marco Antonio ,Salgado ,Sánchez,318996,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación ,Departamento de Seguridad Ciudadana,"Av. 3 Poniente Núm. 116, Col. Centro", (222) 309 46 00 Ext. 6809 ,https://drive.google.com/file/d/1GGKexX09Fw-XbV890zaH5oqG8qmSTLSS/view?usp=sharing,13-ene-21
