﻿Número,"Nombre del inspector, verificador o visitador",Número de control,Dependencia / Entidad ,Área de adscripción,Cargo,Fecha de Ingreso,Funciones,Domicilio del área de trabajo.,Fotografía de la credencial expedida por el Honorable Ayuntamiento 
172,Filadelfo  Álvarez  Torres,319003,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1GDjIlGDdfl-zhndw39hSUCCjzevfk5sr/view?usp=sharing
173,Filiberto García Aguirre,319003,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1IjwVvBxP6pTUBLI5RiGUcoZCO3aNMx3A/view?usp=sharing
174,Francisco Alejandro Flores  Arana,318990,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1Z4hGT_4iqtbdIxi0NaVXkx6vPsSutMNA/view?usp=sharing
175,Pedro   Ignacio   Gómez  Herrera,319138,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-03-16,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1HLYZrncNQftAlFT15X9vNYdFGnqacryV/view?usp=sharing
176,Giovani  García  García,318983,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1hRnVQ3Jn1v1kW0NP6_OL6qIJ_oYcpxRs/view?usp=sharing
177,Evelyn Arendy  Hernández Torres,319000,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1b59hskVXlS4uoB12qA-y_IHqsLTPmhvT/view?usp=sharing
178,Daniel   Meneses  García,319397,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-06-16,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1rRVyfm4lQPnln6S5TaEDqm9lzHCBTaNb/view?usp=sharing
179,Areli Lucero Martínez  Hernández,318998,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1DWXu4NWZbak_LVBhKRJl1ZWCOhBX0QGi/view?usp=sharing
180,María  Elena  Morales  García,319266,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-04-16,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1d7I-4GuiMVsfdmaqhZ9Cie0ZeEYbHd1h/view?usp=sharing
181,Martha Portada Zapotitla,320311,Secretaria de Gobernación Municipal.,Dirección de Atención Vecinal y Comunitaria,Supervisor,2020-02-15,"Vigilar que las actividades comerciales y de artistas urbanos en vía pública se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el CO","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1Nly9IeBEfgtglwyehZuRAUzRj9MLLJEe/view?usp=sharing
182,Octavio  Morales  Soto,300672,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-04-16,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/17-88i1gx1MjXhabq0DuK6PpRmRJIBYu_/view?usp=sharing
183,José Carlos Ramírez  Ramírez,318987,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1PffVl1mPxlXZLDSVqAkSinSH8RKNFQrt/view?usp=sharing
184,José Luis Narváez Gutiérrez,318997,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1IqLWyh_XegD_QB8B3roWHu4TtsiY0oGN/view?usp=sharing
185,Marco Antonio Salgado  Sánchez,318996,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1GGKexX09Fw-XbV890zaH5oqG8qmSTLSS/view?usp=sharing
186,Daniel Nain Reyes  Bravo,318988,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",No cuenta con credencial
187,José  Soto  Sainos,318992,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1MIqHKL4vOS0H2Lwgm0x1uqeNprsK6ki3/view?usp=sharing
188,Lourdes  Sánchez Martínez,315529,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1eUKVdhT-ff4S0yqfrKxFS-5KfL--4tkQ/view?usp=sharing
189,Saúl   Traconis   Ruiz,319393,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-06-16,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1sxgzxZSxD2zJNCArKLev11HPe6eF2k52/view?usp=sharing
190,Luz María Jocelyn Téllez Soriano,318995,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1ae59aI767QNx_fo2v6Hb-1iJPS0i8Xyw/view?usp=sharing
191,Billy  Enrique Canizal Martínez,319072,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-03-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1TfiwOjqRO_iHOrSBBmS-7_ylU6sIGZ7b/view?usp=sharing
192,José   Israel   Martínez   Suarez,319395,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2016-06-16,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1vrdFwdbXj1M-xOLtfNPUDtxo7LdQmZ9I/view?usp=sharing
193,Isaac  Pedro  Andrade   Hernández,318981,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-02-01,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1F8QLtIzhAfu-oCDFgRbhU6okswIGpPxX/view?usp=sharing
194,Marco Antonio Márquez Juárez,319268,Secretaria de Gobernación Municipal.,Departamento  de Seguridad Ciudadana,Analista A,2019-04-16,"En Atención al Apartado  C del Articulo 641 Del Coremun: Vigilar que las Actividades Comerciales y de Artistas Urbanos en Vía Pública, se Realicen con Orden e Inspeccionar que los Vendedores Ambulantes, Semifijos y Prestadores Ambulantes de Servicios en Vía Pública, Acaten las Disposiciones Establecidas en el Coremun.","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1JGFybuHnXYGoaqDsDpY-X6mghcMVH8-Y/view?usp=sharing
195,Josue Ivan Mora Tuxpan ,319272,Secretaria de Gobernación Municipal.,Direccion de Atencion Vecinal y Comunitaria,Supervisor,2019-03-01,"Vigilar que las actividades comerciales y artistas urbanos en vía pública se realicen con orden e inspeccionar que los vendedores ambulantes, semifijo y prestadores de ambulantes de servicios en vía pública acaten las disposiciones establecidas en el COREMUN","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/18Xb_StZCHEwAMH3mORmN3cSH2mZBnwIw/view?usp=sharing
196,María Olimpia Vega Simónt,319846,Secretaria de Gobernación Municipal.,Dirección de Atención Vecinal y Comunitaria,Supervisor,2019-11-01,"Vigilar que las actividades comerciales y artistas urbanos en vía pública se realicen con orden e inspeccionar que los vendedores ambulantes, semifijo y prestadores de ambulantes de servicios en vía pública acaten las disposiciones establecidas en el COREMUN","Av. 3 Pte. 116, Centro, 72000 Puebla, Pue.",https://drive.google.com/file/d/1QLMQoBIZ6A3DzLjLwk9H4bnSQGvmiz8w/view?usp=sharing
197,Martin Muños Peña,98238,Secretaría de Infraestructura y Servicios Públicos,Direccion de Servicios Publicos.,Coordinador Tecnico,1998-05-14,Inspector.,"Calle Mirasoles #14, Col. Bugambilias.",https://drive.google.com/file/d/1refH-1XTkChTlf7yA0tbgJRHfQT8giyR/view?usp=sharing
198,Filiberto Salas ,313692,Secretaría de Infraestructura y Servicios Públicos,Direccion de Servicios Publicos.,Jefe de Departamento ,2014-05-01,Vistador,"Calle Mirasoles #14, Col. Bugambilias.",https://drive.google.com/file/d/1j4y7A8Twh1G3sfskqKU80NIRPp8G1yFF/view?usp=sharing
199,Abraham Ramirez Sanchez,316002,Secretaría de Infraestructura y Servicios Públicos,Direccion de Servicios Publicos.,Analista A,2015-07-01,Visitador,"Calle Mirasoles # 14, Colonia bugambilias",https://drive.google.com/file/d/1WyIqXOiMR2uEnYiEkdOqDZT0qtkw7cr2/view?usp=sharing
200,Carlos Ernesto Olmos Pineda,310257,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Jefe De Departamento,2018-10-15,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1e88oeDuWQdMjl4NLqaZDGg1YYao9xfxi/view?usp=sharing
201,María Abigail Gordillo Flores,309403,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Analista A,2010-09-28,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/19_AO6ruZIKnj4srANoR2XoJwJvWudqBm/view?usp=sharing
202,Ángel Trujillo Méndez,304500,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inador Técnico,2006-05-16,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1zlHYE2fVm2yQ4SCQS72MCOwnLd08t0Qu/view?usp=sharing
203,Fulgencio Meza Avalos ,317066,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Analista B,2017-08-16,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1e0Yh0RD88UorTCaGVoUV9OwSqg5V_t2N/view?usp=sharing
204,José Alejandro Ramón Ruiz Luna ,6418,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inador Especializado,1994-01-01,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1YaGgT-OHq1otF3cZSlFVacJfqFrCe7kJ/view?usp=sharing
205,Sandra Sandoval Lázaro ,316492,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Analista A,2018-02-01,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1gV4LtDRNETBF9Lxe13Wa-ktTzbfgNeaD/view?usp=sharing
206,José Alejandro Salamanca Méndez ,316511,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Jefe De Departamento,2018-10-15,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1SgKhRZCvU6aLRGUr9vYpdaqSdFzxS0-f/view?usp=sharing
207,Rafael Eduardo Izaguirre Mercado ,99498,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inador Especializado,2005-04-01,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1xeeoOeRglYt2CqYry8BNuwLzY9yMF4kp/view?usp=sharing
208,Ma. Luisa Del Pilar Sainz De Rozas Aparicio ,98370,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inadora Técnica,1998-06-01,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1XRsinDMzu6y9VnvcbubPiTmZa3YntwHu/view?usp=sharing
209,Luis Lara Serrano,98090,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inador Especializado,1998-04-16,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/11Vdsj9TjPgacDhL5fiJCXUIjISFZK7mV/view?usp=sharing
210,Hugo Ortega Sánchez ,6588,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Jefe De Departamento,2018-10-15,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1yGGtvb2fHiPIF8bGwNuLYpTm9Q9jCr8r/view?usp=sharing
211,Eliosa Cañete Jose De Jesus,98699,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinacion Inador Tecnico,1998-09-01,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",No cuenta con credencial
212,Luis Santoprieto Rodríguez,316505,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inador Especializado,2017-02-16,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1KAVNg2whml7_ND5o_9yw6uej6lDG9gGI/view?usp=sharing
213,Edgardo Espinosa Calixto ,6415,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inador Especializado,1994-01-01,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1ThubzVY9NJD4yCEtSq2_IUO_LDdR1SBe/view?usp=sharing
214,José Luis González Méndez ,99488,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Analista Consultivo A,2006-04-01,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1j6vK-waoG150vRjbnp4i-7zBCJS4fCej/view?usp=sharing
215,Benito López Velázquez,200380,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inador Técnico,1994-01-01,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1vwbAKVbzePranvl0eTMEcmHDuO7Gpoia/view?usp=sharing
216,Roberto Loyola Meza ,96925,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inador Especializado,1996-11-15,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1L8eFp0NPJid0fatmSunYpJSd5OxBbOL5/view?usp=sharing
217,Alfonso Manzano Toledo ,313319,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Analista A,2014-03-16,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1UtXf81efKvBmyWdlo0D-BNKFF4YuUZZj/view?usp=sharing
218,Manuel Martínez Corona ,100944,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inador Especializado,1999-12-01,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1HkHlimh5QaYVBUE5OaoffDtEpWY5T-Rd/view?usp=sharing
219,José Adrián Meneses Martínez ,200147,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inador Técnico,1994-01-01,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/13_mMwaWevaC-FaxlECGAFSsjw5Tdo1Go/view?usp=sharing
220,Marco Antonio Ochoa Gutiérrez ,98847,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inador Especializado,1998-10-28,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1pNVv0OYdjz_qqaHWyqyd80WEp4FnXAB0/view?usp=sharing
221,David Peral Candía ,309365,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Analista A,2010-04-07,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1JhCLvnbnYTtLW6SHVzSHujVwNtNYnLoT/view?usp=sharing
222,Luis Pérez Arrieta ,305295,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Analista A,2007-09-01,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1rpE1E4SdRX2q8etgacs4s4Du-Sj0UKLh/view?usp=sharing
223,David Gabriel Soto Lima ,98156,Secretaría de Infraestructura y Servicios Públicos,Dirección de Obras Públicas,Coordinación inador Especializado,1998-05-06,Residente y Supervisión de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",https://drive.google.com/file/d/1cFSuOqsyetPqRn5uXA0Ym30zmuChJPJO/view?usp=sharing
224,José Oscar López Merino,99416,Secretaría de Infraestructura y Servicios Públicos,Dirección de Servicios Públicos,Coordinación inador Técnico,1999-03-17,Supervisor,"Prolongación Reforma 3308 Col. Amor, Planta baja",https://drive.google.com/file/d/1yQ4a3snraWCXfYfX8namwK4qbLyHrnD6/view?usp=sharing
225,Ricardo Alejandro Quintana,101496,Secretaría de Infraestructura y Servicios Públicos,Dirección de Servicios Públicos,Analista A,2000-06-01,Supervisor,"Prolongación Reforma 3308 Col. Amor, Planta baja",https://drive.google.com/file/d/1ppOZR6GRHqilL19U6tizcvfP2388xbAR/view?usp=sharing
226,Carlos Arturo Gonzàlez Monroy,317021,Secretaría de Infraestructura y Servicios Públicos,Direccion de Servicios Publicos,Analista A,2020-06-15,Visitador,"Calle Mirasoles # 14, Colonia bugambilias",https://drive.google.com/file/d/1WnXTNUlDltDTbeTxUb_2cluC5fMnU_EH/view?usp=sharing
227,Eduardo Rodriguez Lopez,96816,Secretaría de Infraestructura y Servicios Públicos,Direccion de Servicios Publicos,Analista Consultivo A,2020-06-15,Visitador,"Calle Mirasoles # 14, Colonia bugambilias",https://drive.google.com/file/d/1-b-yWUJo5BVFiwCXimFe8ECVpnXKqQvj/view?usp=sharing
228,Abraham Ramirez Sanchez,316002,Secretaría de Infraestructura y Servicios Públicos,Direccion de Servicios Publicos.,Analista A,2015-07-01,Visitador,"Calle Mirasoles # 14, Colonia bugambilias",https://drive.google.com/file/d/1WyIqXOiMR2uEnYiEkdOqDZT0qtkw7cr2/view?usp=sharing
229,Fernando Palillero Balderas,302598,Secretaría del Ayuntamiento,Registro Ciudadano y Extranjería,Verificador,2005-03-05,Realizar Visitas Domiciliarias,"Ave. Reforma, No. 113, Col. Centro",https://drive.google.com/file/d/1BK1droyjMnUEoVXBocZYc2aVeMcLv4rN/view?usp=sharing
230,Antonio Nicolás Castañón Hernández,304878,Secretaría del Ayuntamiento,Registro Ciudadano y Extranjería,Verificador,2007-03-20,Realizar Visitas Domiciliarias,"Ave. Reforma, No. 113, Col. Centro",https://drive.google.com/file/d/1zN_TI4AUEG1q6Usm7fXrhY5euHFXHK6i/view?usp=sharing
231,Omar Leopoldo Pérez Pacheco,304082,Secretaría del Ayuntamiento,Registro Ciudadano y Extranjería,Verificador,2006-08-03,Realizar Visitas Domiciliarias,"Ave. Reforma, No. 113, Col. Centro",https://drive.google.com/file/d/1P2-R0m--x5ukO4cV5AnE86W0PXuY8ZSh/view?usp=sharing
