﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
98699,José de Jesús Eliosa Cañete,CFE Departamento de Electrificación Rural,2019-06-14,Actividades administrativas,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Prim. Emiliano Zapata y Prim. Gregorio Torres Quintero,2019-06-14,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodríguez,Col. Marbella,2019-06-14,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,"Bachillerato Gral. Oficial ""Carlos Monsiváis"" y Preescolar ""Tlatoani""",2019-06-14,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martínez Corona,Calle Vista Hermosa entre Boulevard Circunvalación y Cerrada De La Herradura Colonia La Hacienda,2019-06-14,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutiérrez,Recorrido para asignar bacheo,2019-06-14,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,María Abigail Gordillo Flores,Oficina,2019-06-14,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-06-14,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza,Trabajo de oficina,2019-06-14,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lázaro,Oficina,2019-06-14,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Calle B casa 25 de la colonia Paseos de Castillotla,2019-06-14,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Calle B casa 25 de la colonia Paseos de Castillotla,2019-06-14,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Calle 2 poniente sin número Colonia la Libertad,2019-06-14,Sanción o Amonestación ,Orden número 146/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Calle 2 poniente sin número Colonia la Libertad,2019-06-14,Sanción o Amonestación ,Orden número 146/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,Boulevard Municipio Libre no. 2609 colonia Tres Cruces,2019-06-14,Verificación o Inspección con Resultado Positivo,Orden número 136/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Boulevard Municipio Libre no. 2609 colonia Tres Cruces,2019-06-14,Verificación o Inspección con Resultado Positivo,Orden número 136/2019 y Acta Circunstanciada,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295,Luis Pérez Arrieta,"Calle Platón, Cl. Satélite Magisterial",2019-06-15,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295,Luis Pérez Arrieta,"Calle 8 de Diciembre entre 42 Norte y 44 Norte, Col. Bosques de Santa Anita",2019-06-15,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos,Supervisión de obra en Av. Palafox y Mendoza esquina Blvd. Héroes del 5 de mayo,2019-06-15,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
