﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
314893,Elizabeth Reyes Tello,Blvd. Hermanos Serdán No. 292 Int. 202,2019-08-14,Clausura,03288,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301707,José Cruz Saldaña Fuentes,Blvd. Hermanos Serdán No. 280,2019-08-14,Sanción o Amonestación o Acta de Visita,03289,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301707,José Cruz Saldaña Fuentes,Blvd. Hermanos Serdán No. 280 Local B,2019-08-14,Sanción o Amonestación o Acta de Visita,03290,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Blvd. Hermanos Serdán No. 294 A,2019-08-14,Clausura,03291,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,37 A Norte No. 1609,2019-08-14,Generación Y Notificación con # de Observaciones o Recomendaciones,03292,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
342638,Obidio Romero Benítez,"Ex Mercado ""La Victoria""  8 Poniente, Centro.                        Local 139.",2019-08-14,Infracción,Acta Visita 0023,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315974,Gerardo Javier Velasco Jiménez,"Ex Mercado ""La Victoria""  8 Poniente, Centro.                        Local 139.",2019-08-14,Infracción,Acta Visita 0023,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319426,Aarón Cuautitlán Razo,"Ex Mercado ""La Victoria""  8 Poniente, Centro.                        Local 139.",2019-08-14,Infracción,Acta Visita 0023,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
344704,Obidio Romero Benítez,"Ex Mercado ""La Victoria""  8 Poniente, Centro.              Local 131.",2019-08-14,Infracción,Acta Visita 0024,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315974,Gerardo Javier Velasco Jiménez,"Ex Mercado ""La Victoria""  8 Poniente, Centro.              Local 131.",2019-08-14,Infracción,Acta Visita 0024,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319426,Aarón Cuautitlán Razo,"Ex Mercado ""La Victoria""  8 Poniente, Centro.              Local 131.",2019-08-14,Infracción,Acta Visita 0024,3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304408,Víctor Quecholac Rosales,"C. 29 Poniente N°2306, Benito Juárez",2019-08-15,Levantamiento,012371905309407,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,Prolongación 11 Sur No. 11904 F05,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03279,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Blvd. 18 Sur No. 5546,2019-08-15,Sanción o Amonestación o Acta de Visita,03284,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
306541,José Fernando López Palacios,Blvd. 18 Sur No. 5718,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03286,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,Prolongación 11 Sur No. 11904 Local F-7,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03294,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,Prolongación 11 Sur No. 11904 A7-1 LT,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03295,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Prolongación 11 Sur No. 11904 F1,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03296,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Prolongación 11 Sur No. 11904 D3,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03297,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,11 Sur No. 10513 Local A,2019-08-15,Sanción o Amonestación o Acta de Visita,03298,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,Prolongación 11 Sur No. 11907 F,2019-08-15,Sanción o Amonestación o Acta de Visita,03299,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310718,Elizabeth López Martínez,Prolongación 11 Sur No. 11904 F6,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03300,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301707,José Cruz Saldaña Fuentes,18 Poniente No. 5108,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03302,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301707,José Cruz Saldaña Fuentes,"Camino Real a San Jerónimo No. 1, 3 ",2019-08-15,Sanción o Amonestación o Acta de Visita,03303,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,18 Poniente No. 5115,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03304,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Camino Real a San Jerónimo No. 1228 Local A,2019-08-15,Sanción o Amonestación o Acta de Visita,03305,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,16 Poniente No. 5110,2019-08-15,Sanción o Amonestación o Acta de Visita,03306,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,51 Norte No. 806 A,2019-08-15,Sanción o Amonestación o Acta de Visita,03308,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Camino Real a San Jerónimo Caleras No. 115 A,2019-08-15,Sanción o Amonestación o Acta de Visita,03309,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304608,Fabián Rivera Gaucin,Av. 27 Norte No. 5008,2019-08-15,Clausura,03310,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318669,Jonathan Mejía Villagómez,10 Oriente No. 208,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03311,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318669,Jonathan Mejía Villagómez,"Blvd. 5 de Mayo No. 1101 Local 33, 34, 35, 36",2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03313,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96954,Jesús Roberto Domínguez López  ,Blvd. Héroes 5 de Mayo Norte No. 1101-34,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03314,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96954,Jesús Roberto Domínguez López  ,Blvd. Norte No. 1101 Local 29,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03315,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,18 Oriente No. 205 Local J,2019-08-15,Sanción o Amonestación o Acta de Visita,03316,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,18 Oriente No. 205 Local F,2019-08-15,Generación Y Notificación con # de Observaciones o Recomendaciones,03317,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,18 Oriente No. 205 Local 20,2019-08-15,Sanción o Amonestación o Acta de Visita,03318,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,18 Oriente No. 205 K,2019-08-15,Sanción o Amonestación o Acta de Visita,03320,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,18 Oriente No. 205 Local B,2019-08-15,Sanción o Amonestación o Acta de Visita,03321,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,18 Oriente No. 205 Lt,2019-08-15,Sanción o Amonestación o Acta de Visita,03322,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,18 Oriente No. 205 D,2019-08-15,Sanción o Amonestación o Acta de Visita,03323,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
306541,José Fernando López Palacios,Av. San Francisco No. 1834,2019-08-15,Sanción o Amonestación o Acta de Visita,03324,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Av. San Francisco No. 1829,2019-08-15,Sanción o Amonestación o Acta de Visita,03325,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Rio Tuxpan No. 5701,2019-08-15,Sanción o Amonestación o Acta de Visita,03326,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Av. San Francisco No. 1807 Mod. B,2019-08-15,Sanción o Amonestación o Acta de Visita,03327,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319492,Jonathan Alfredo Quezada Avendaño,Rio Bravo No. 5703,2019-08-15,Sanción o Amonestación o Acta de Visita,03328,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
