﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
319226,Roberto Jhair Lechuga Lecona                                                                           ,Blvd Circunvalación 1002 Local 101,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel                                                                                  ,Blvd Circunvalación 1002 Local 101,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona                                                                           ,Emiliano Zapata 5992,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel                                                                                  ,Emiliano Zapata 5992,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona                                                                           ,Circuito Juan Pablo Ii 801 Loc A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel                                                                                  ,Circuito Juan Pablo Ii 801 Loc A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Av. . San Baltazar 408-13,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Av. . San Baltazar 408-13,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Av. . San Baltazar 408-13,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Av. . San Baltazar 408-A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Av. . San Baltazar 408-A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Av. . San Baltazar 408-A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Priva . Aquiles Serdán 4502Loc-3,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Priva . Aquiles Serdán 4502Loc-3,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Priva . Aquiles Serdán 4502Loc-3,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,20 Noviembre 5305 Local A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,20 Noviembre 5305 Local A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,20 Noviembre 5305 Local A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Vicente Guerrero 14 A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Vicente Guerrero 14 A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Vicente Guerrero 14 A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Vicente Guerrero 14 B,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Vicente Guerrero 14 B,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Vicente Guerrero 14 B,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Nogal 99 A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Nogal 99 A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Nogal 99 A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Ciprés 5,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Ciprés 5,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Ciprés 5,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,2 Oriente 205La,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,2 Oriente 205La,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,2 Oriente 205La,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,2 Oriente205,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,2 Oriente205,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,2 Oriente205,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Calzada 245 A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Calzada 245 A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Calzada 245 A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Av. .Resurrección Y Calle Mamey,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Av. .Resurrección Y Calle Mamey,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Av. .Resurrección Y Calle Mamey,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Reforma 504Local 1,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Reforma 504Local 1,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Reforma 504Local 1,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Reforma  5  Sur 101,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Reforma  5  Sur 101,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Reforma  5  Sur 101,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Maximino Ávila Camacho 12,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Maximino Ávila Camacho 12,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Maximino Ávila Camacho 12,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,8 Norte 2,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,8 Norte 2,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,8 Norte 2,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Ave. De Los Martínez 1710,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Ave. De Los Martínez 1710,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López ,Ave. De Los Martínez 1710,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,16 De Septiembre 41A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,16 De Septiembre 41A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,16 De Septiembre 41A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,16 De Septiembre 2 A ,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,16 De Septiembre 2 A ,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,16 De Septiembre 2 A ,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,31 Pte 316,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,31 Pte 316,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,31 Pte 316,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,25 Pte 1101B,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,25 Pte 1101B,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,25 Pte 1101B,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,25 Pte  1506 B,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,25 Pte  1506 B,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,25 Pte  1506 B,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,25 Pte 706,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,25 Pte 706,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,25 Pte 706,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,25 Pte 509,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,25 Pte 509,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,25 Pte 509,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,5 Sur 2509,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,5 Sur 2509,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,5 Sur 2509,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,25 Pte509-B,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,25 Pte509-B,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,25 Pte509-B,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,25 Pte 909 L-A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,25 Pte 909 L-A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,25 Pte 909 L-A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Privada 32 A Norte 628,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Privada 32 A Norte 628,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Privada 32 A Norte 628,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,32 Norte628,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,32 Norte628,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,32 Norte628,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,26 Norte 604 Loc 3,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,26 Norte 604 Loc 3,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,26 Norte 604 Loc 3,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,27 Pte 16,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,27 Pte 16,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,27 Pte 16,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,27 Pte 126-1-1,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,27 Pte 126-1-1,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,27 Pte 126-1-1,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,14 Pte 707,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,14 Pte 707,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,14 Pte 707,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,14 Pte 715A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,14 Pte 715A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,14 Pte 715A,2020-10-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316813,Pedro Salas de la Mora,"Mercado Municipal Joaquín Colombres, Calle Carmen Serdán no. 89 Col. J Colombres. Local 50.",2020-10-09,Clausura,95,3094600x5471,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,6 Sur No. 309 Local 4,2020-10-10,Clausura,09328,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,6 Sur No. 309 Altos 1,2020-10-10,Clausura,09333,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,6 Sur No. 309 A,2020-10-10,Sanción o Amonestación o Acta de Visita,09339,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,8 Oriente No. 2817,2020-10-10,Sanción o Amonestación o Acta de Visita,09340,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,Primera Privada Quetzalcoatl Lote 5 S/N,2020-10-10,Clausura,09379,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,9 Norte No. 603,2020-10-11,Clausura,09380,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Italia No. 2230 - 2,2020-10-12,Clausura,09363,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,31 Pte 101,2020-10-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,31 Pte 101,2020-10-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,31 Pte 101,2020-10-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,31Pte 8310,2020-10-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,31Pte 8310,2020-10-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,31Pte 8310,2020-10-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Manuel Espinoza Iglesias 316-A,2020-10-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Manuel Espinoza Iglesias 316-A,2020-10-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López                                     ,Manuel Espinoza Iglesias 316-A,2020-10-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez                             ,Privada 37 Oriente 1215 L- 5,2020-10-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Privada 37 Oriente 1215 L- 5,2020-10-12,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
