﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",Presenta tu Protesta Ciudadanía respecto a Trámites y Servicios que brinda el Honorable Ayuntamiento del Municipio de Puebla a través de la página web
313576,Guillermo Salas Tovar,25 Poniente No. 3119,2019-10-09,Sanción o Amonestación o Acta de Visita,04736,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,Héroes 5 de Mayo No. 312 F,2019-10-09,Verificación o Inspección con Resultado Positivo,04737,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,Privada 9 C Sur No. 4108 A,2019-10-09,Clausura,04699,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,Blvd. Héroes 5 de Mayo No. 316,2019-10-09,Verificación o Inspección con Resultado Positivo,04651,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304408,Víctor Quecholac Rosales,Calle Francisco I. Madero. S/N Colonia San Sebastián De Aparicio,2019-10-09,Levantamiento,0123709066386509,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304408,Víctor Quecholac Rosales,Calle 3 Oriente 18 Colonia San Baltazar Tetela,2019-10-09,Levantamiento,0123709066872688,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
100163,Arturo Hernández Hernández,"Circuito Interior N°82-102B, Central de Abastos",2019-10-09,Inspección,0124019065591075,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
100163,Arturo Hernández Hernández,"Circuito Interior Norte N°82-97B, Central de Abastos",2019-10-09,Inspección,0124019065596200,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
97040,Daniel Rubí Madrid,"Tlaxco, Santo Tomas Chautla",2019-10-09,Inspección,0124119066393897,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Adolfo López Mateos No. 54,2019-10-10,Sanción o Amonestación o Acta de Visita,04762,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Calzada Ignacio Zaragoza No. 411 Local 32,2019-10-10,Sanción o Amonestación o Acta de Visita,04763,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Lázaro Cárdenas No. 63,2019-10-10,Sanción o Amonestación o Acta de Visita,04764,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Privada Miguel Negrete No. 209,2019-10-10,Sanción o Amonestación o Acta de Visita,04765,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Calzada Ignacio Zaragoza No. 411-36,2019-10-10,Verificación o Inspección con Resultado Positivo,04766,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Josefa Ortiz de Domínguez No. 409 A,2019-10-10,Sanción o Amonestación o Acta de Visita,04767,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Cuauhtémoc Oriente No. 801,2019-10-10,Sanción o Amonestación o Acta de Visita,04768,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,5 Norte No. 7002,2019-10-10,Sanción o Amonestación o Acta de Visita,04769,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Privada 70 Poniente No. 308,2019-10-10,Sanción o Amonestación o Acta de Visita,04770,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Josefa Ortiz de Domínguez No. 418 Local A,2019-10-10,Clausura,04771,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Cuauhtémoc Oriente No. 802 A,2019-10-10,Sanción o Amonestación o Acta de Visita,04772,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Mirasoles No. 212,2019-10-10,Sanción o Amonestación o Acta de Visita,04774,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Av. Del Jardín No. 2239 Local 4,2019-10-10,Sanción o Amonestación o Acta ,04776,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Blvd. Capitán Carlos Camacho Espíritu No. 26 Local A,2019-10-10,Verificación o Inspección con Resultado Positivo,04778,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,25 Poniente No. 2501,2019-10-10,Sanción o Amonestación o Acta de Visita,04779,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,25 Sur No. 2502 D,2019-10-10,Sanción o Amonestación o Acta de Visita,04780,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,25 Sur No. 2502 Local 1-A,2019-10-10,Sanción o Amonestación o Acta de Visita,04781,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,25 Poniente No. 2502,2019-10-10,Sanción o Amonestación o Acta de Visita,04782,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,25 Poniente No. 2314,2019-10-10,Sanción o Amonestación o Acta de Visita,04783,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,21 Poniente No. 2329,2019-10-10,Verificación o Inspección con Resultado Positivo,04784,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,Prolongación Reforma No. 5101,2019-10-10,Verificación o Inspección con Resultado Positivo,04785,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,Prolongación 14 Sur No. 11521 Local 1,2019-10-10,Verificación o Inspección con Resultado Positivo,04787,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Mirasoles No. 208,2019-10-10,Sanción o Amonestación o Acta de Visita,04755,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Malintzi No. 8 A,2019-10-10,Sanción o Amonestación o Acta de Visita,04761,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302621,María de la Cruz Sánchez Mendoza,Av. Juárez No. 1305 Altos,2019-10-10,Sanción o Amonestación o Acta de Visita,04727,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,Corregidora No. 58,2019-10-10,Clausura,04738,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,7 Sur No. 908 Local B,2019-10-10,Sanción o Amonestación o Acta de Visita,04576,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Teatro Principal,2019-10-10,Verificación o Inspección con resultado positivo.,357,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Teatro Principal,2019-10-10,Verificación o Inspección con resultado positivo.,357,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Auditorio Metropolitano,2019-10-10,Verificación o Inspección con resultado positivo.,360,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Auditorio Metropolitano,2019-10-10,Verificación o Inspección con resultado positivo.,360,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
305038,Víctor Antonio Ferrer Martínez,"C. 17 Poniente No. 3512 , Belisario Domínguez , Puebla.",2019-10-10,Levantamiento,0123719066829784,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98113,José Manuel Carrillo Herrera,"Calle Benito Juárez s/n , La Resurrección",2019-10-10,Inspección,0124019067250748,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel,"Benito Juárez No. 28, Ignacio Mariscal San Pablo Xochimehuacan",2019-10-10,Inspección,0124019067614926,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Av. Paraíso No. 2 Local 1,2019-10-11,Sanción o Amonestación o Acta de Visita,04814,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Blvd. José María La Fragua No. 8301 Local 6,2019-10-11,Sanción o Amonestación o Acta de Visita,04815,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Av. José María La Fragua No. 8301 Local N,2019-10-11,Verificación o Inspección con Resultado Positivo,04816,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,José María La Fragua No. 8301 G,2019-10-11,Sanción o Amonestación o Acta de Visita,04817,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Av. Paraíso No. 2 Local 5,2019-10-11,Sanción o Amonestación o Acta de Visita,04818,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,José María La Fragua No. 8301 Local 1,2019-10-11,Sanción o Amonestación o Acta de Visita,04819,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,Rio Tuxpan No. 5302,2019-10-11,Verificación o Inspección con Resultado Positivo,04789,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,Privada Morelos No. 610 y 612,2019-10-11,Verificación o Inspección con Resultado Positivo,04790,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Av. 11 Sur No. 3301 ,2019-10-11,Sanción o Amonestación o Acta de Visita,04793,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,25 Poniente No. 118 A,2019-10-11,Sanción o Amonestación o Acta de Visita,04794,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,3 Sur No. 2312,2019-10-11,Sanción o Amonestación o Acta de Visita,04796,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,31 Poniente No. 914,2019-10-11,Sanción o Amonestación o Acta de Visita,04797,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,16 de Septiembre No. 2103 A Local 1,2019-10-11,Sanción o Amonestación o Acta de Visita,04798,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Blvd. Carmen Serdán No. 209,2019-10-11,Sanción o Amonestación o Acta de Visita,04799,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Blvd. Carmen Serdán No. 7 Local C,2019-10-11,Sanción o Amonestación o Acta de Visita,04800,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Prolongación Nicolás Bravo Oriente No. 635 - 2,2019-10-11,Sanción o Amonestación o Acta de Visita,04801,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Blvd. Carmen Serdán No. 7 Local B,2019-10-11,Sanción o Amonestación o Acta de Visita,04802,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Prolongación Nicolás Bravo Oriente No. 635 Local 1,2019-10-11,Sanción o Amonestación o Acta de Visita,04803,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Tabasco No. 301 A,2019-10-11,Verificación o Inspección con Resultado Positivo,04806,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Morelos No. 10212 A,2019-10-11,Sanción o Amonestación o Acta de Visita,04807,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Calzada Ignacio Zaragoza No. 411,2019-10-11,Verificación o Inspección con Resultado Positivo,04808,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Calzada Alfredo Toxqui No. 10213 Bodega 10,2019-10-11,Sanción o Amonestación o Acta de Visita,04809,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Alfredo Toxqui Fernández de Lara No. 10201-1,2019-10-11,Sanción o Amonestación o Acta de Visita,04810,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Calzada Alfredo Toxqui No. 10420,2019-10-11,Verificación o Inspección con Resultado Positivo,04811,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Blvd. Carmen Serdán No. 9,2019-10-11,Sanción o Amonestación o Acta de Visita,04724,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel,"Jacarandas, Guadalupe Tlatelpa",2019-10-11,Inspección,0124019067863866,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,17 Oriente No. 417 Local 3,2019-10-12,Sanción o Amonestación o Acta de Visita,04854,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
96285,Jesús Israel Ramos Navarro,La Cerrada 5 de Mayo No. 1 A,2019-10-12,Verificación o Inspección con Resultado Positivo,04728,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310573,José Manuel García Aldama,23 Poniente No. 1929,2019-10-12,Sanción o Amonestación o Acta de Visita,04729,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Teatro Principal,2019-10-12,Verificación o Inspección con resultado positivo.,362,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Teatro Principal,2019-10-12,Verificación o Inspección con resultado positivo.,362,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Auditorio GNP Seguros,2019-10-12,Verificación o Inspección con resultado positivo.,364,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Auditorio GNP Seguros,2019-10-12,Verificación o Inspección con resultado positivo.,364,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Auditorio Metropolitano,2019-10-12,Verificación o Inspección con resultado positivo.,371,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Auditorio Metropolitano,2019-10-12,Verificación o Inspección con resultado positivo.,371,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302621,María de la Cruz Sánchez Mendoza,Av. Juárez No. 1902,2019-10-13,Sanción o Amonestación o Acta de Visita,04730,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Vicente Guerrero San Francisco Totimehuacan,2019-10-13,Verificación o Inspección con resultado positivo.,343,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Vicente Guerrero San Francisco Totimehuacan,2019-10-13,Verificación o Inspección con resultado positivo.,343,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Ginebra Valladolid  y 80 Pte. Col. Naciones Unidas,2019-10-13,Verificación o Inspección con resultado positivo.,368,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Ginebra Valladolid  y 80 Pte. Col. Naciones Unidas,2019-10-13,Verificación o Inspección con resultado positivo.,368,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Citlaltepetl Albert Einstein Col.Malintzi,2019-10-13,Verificación o Inspección con resultado positivo.,363,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Citlaltepetl Albert Einstein Col.Malintzi,2019-10-13,Verificación o Inspección con resultado positivo.,363,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,80 y 82 Pte. Ote. Col Naciones Unidas,2019-10-13,Verificación o Inspección con resultado positivo.,367,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,80 y 82 Pte. Ote. Col Naciones Unidas,2019-10-13,Verificación o Inspección con resultado positivo.,367,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Explanada del Fraccionamiento Bosques del Pilar,2019-10-13,Verificación o Inspección con resultado positivo.,365,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Explanada del Fraccionamiento Bosques del Pilar,2019-10-13,Verificación o Inspección con resultado positivo.,365,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Calle Capulín y San Valentín Col. Santa Margarita,2019-10-13,Verificación o Inspección con resultado positivo.,366,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Calle Capulín y San Valentín Col. Santa Margarita,2019-10-13,Verificación o Inspección con resultado positivo.,366,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Coatzacoalcos y 80 María Col. Veracruz,2019-10-13,Verificación o Inspección con resultado positivo.,370,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Coatzacoalcos y 80 María Col. Veracruz,2019-10-13,Verificación o Inspección con resultado positivo.,370,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Estadio Cuauhtémoc,2019-10-13,Verificación o Inspección con resultado positivo.,375,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Estadio Cuauhtémoc,2019-10-13,Verificación o Inspección con resultado positivo.,375,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,42 Norte No. 132 A-1,2019-10-14,Verificación o Inspección con Resultado Positivo,04868,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
