﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
131,50303,"REHABILITACIÓN DE CALLE 66 PONIENTE ENTRE CALLE 13 NORTE Y CALLE 15 NORTE EN LA COLONIA 20 DE NOVIEMBRE ubicada ENTRE CALLE 13 NORTE Y CALLE 15 NORTE EN LA COLONIA 20 DE NOVIEMBRE DEL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2019,Federal,Mantenimiento Vial Mayor," CONSTRUCTORA GYATSO, S.A. DE C.V. ",OP/AD032/SISPMP-2019-50303,453855.83,30/10/2019,28/11/2019,0,OBRA EN PROCESO,6
132,70166,"TRANSICIÓN DE LÍNEAS AÉREAS A SUBTERRÁNEAS CFE ""BARRIO EL PARRAL Y PASEO BRAVO-AVENIDA 5 PONIENTE"", EN EL MUNICIPIO DE PUEBLA. SEGUNDA ETAPA, ubicada en CALLE 11 SUR A 9 SUR ENTRE 3 PONIENTE Y 9 PONIENTE DEL BARRIO EL PARRAL DEL MUNCIPIO DE PUEBLA",TRANSICIÓN CFE PARRAL SEGUNDA ETAPA 2019,Federal,Imagen Urbana," CONSTRUCCIONES GARMADIO, S.A. DE C.V. ",OP/LPNE1-SISPMP-2019-70166,7216799.41,31/10/2019,28/12/2019,0,OBRA EN PROCESO,20
133,70167,"MANTENIMIENTO AL TÚNEL BÓVEDA ANTIGUO, PASAJE HISTÓRICO 5 DE MAYO, ubicada en BOULEVARD HÉROES DEL 5 DE MAYO ENTRE AVENIDA 4 NORTE Y CALZADA ZARAGOZA, BARRIO XANENETLA, EN EL MUNICIPIO DE PUEBLA.",MATENIMIENTO PASAJE HISTÓRICO 2019,Federal,Imagen Urbana," GRUPO CONSTRUCTOR CAYCON, S.A. DE C.V. ",OP/I3E2/SISPMP-2019-70167,996805.49,30/10/2019,28/12/2019,0,OBRA EN PROCESO,35
134,70168,"LIMPIEZA Y MANTENIMIENTO CORRESPONDIENTE A LAS REJAS DEL CORO Y CORREDOR CENTRAL DELA BÁSILICA CATEDRAL, ubicada en CALLE 16 DE SEPTIEMBRE ENTRE AVENIDA 3 ORIENTE A 5 ORIENTE, CENTRO HISTÓRICO DEL MUNICIPIO DE PUEBLA",REJAS DEL CORO CENTRAL CATEDRAL 2019,Federal,Imagen Urbana," CONDADO CONSTRUCCIONES, S.A. DE C.V. ",OP/I3E3/SISPMP-2019-70168,991148.27,30/10/2019,28/12/2019,0,OBRA EN PROCESO,16
135,70169,"AMPLIACIÓN DE RED DE AGUA POTABLE EN CALLE CEIBA Y AZUCENAS, ENTRE CALLE DEL ROBLE Y LAURELES EN LA LOCALIDAD DE HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA, ESTAO DE PUEBLA, ubicada en  CALLE CEIBA Y AZUCENAS, ENTRE CALLE DEL ROBLE Y LAURELES EN LA LOCALIDAD DE HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA, ESTAO DE PUEBLA.",FISE 2019,Federal,Infraestructura Hidrosanitaria," RANOLSA INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V. ",OP/I3063/SISPMP-2019-70169,601522.14,23/10/2019,21/12/2019,1,OBRA EN PROCESO,11
136,70170,"CONSTRUCCIÓN DE TECHADO EN ÁREA DE IMPARTICIÓN DE EDUCACIÓN FÍSICA EN EL BACHILLERATO GENERAL JEAN PIAGET, CLAVE 21EBH0263I, EN LA LOCALIDAD DE HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA, ubicada en CALLE ALEJANDRINA SIN NÚMERO ENTRE CALLE MARINA Y CALLE AGUA MARINA COLONIA EL PEDREGAL MUNICIPIO DE PUEBLA",FISE 2019,Federal,Infraestructura Educativa," RANOLSA INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V. ",OP/AD029/SISPMP-2019-70170,503331.89,22/10/2019,20/12/2019,8,OBRA EN PROCESO,15
137,70171,"AMPLIACIÓN DE RED DE AGUA POTABLE DE LA CALLE EVEREST ENTRE CALLE MALINTZI Y CALLE JARDINES DE SAN JOSE Y PARTIENDO DE VOLCAN DEL FUEGO DEL KM 0+000 AL KM 0+118 Y CALLE PARICUTIN ENTRE CALLE JARDINES DE SAN JOSE Y CALLE VOLCAN DEL FUEGO EN LA LOCALIDAD DE HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA, ubicada en CALLE EVEREST ENTRE CALLE MALINTZI Y CALLE JARDINES DE SAN JOSE Y PARTIENDO DE VOLCAN DE FUEGO DEL KM 0+000 AL KM 0+118 Y CALLE PARICUTIN ENTRE CALLE JARDINES DE SAN JOSE Y CALLE VOLCAN DEL FUEGO EN LA LOCALIDAD DE HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA",FISE 2019,Federal,Infraestructura Hidrosanitaria," PRODUCCIÓN Y SUMINISTROS PÉTREOS DE ORIENTE, S.A. DE C.V. ",OP/I3065/SISPMP-2019-70171,1044563.63,28/10/2019,26/12/2019,1,OBRA EN PROCESO,11
138,70172,"AMPLIACIÓN DE LA RED DE AGUA POTABLE CALLE 11 DE ENERO, CALLE AMANECER Y BARRANCA MÁRTIRES DE TLATELOLCO EN COLONIA 1, LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, DEL ESTADO DE PUEBLA, ubicada en CALLE 11 DE ENERO ENTRE CALLE MÁRTIRES DE TLATELOLCO Y BARRANCA, CALLE AMANECER ENTRE CALLE 10 DE ABRIL Y BARRANCA, CALLE NUEVO AMANECER ENTRE CALLE 10 DE ABRIL, CALLE 11 DE ENERO Y CALLE MÁRTIRES DE TLATELOLCO ENTRE CALLE 11 DE ENERO Y BARRANCA EN ZONA SIN ASIGNACIÓN DE NOMBRE EN COLONIA 1, DE LA JUNTA AUXILIAR DE SAN PABLO XOCHIMEHUACAN DE LA LOCALIDAD DE HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA. DEL ESTADO DE PUEBLA.",FISE 2019,Federal,Infraestructura Hidrosanitaria," CONSULTORÍA DESARROLLO INTEGRAL ARQUITECTURA Y CONSTRUCCIÓN, S.A. DE C.V. ",OP/I3066/SISPMP-2019-70172,682280.13,01/11/2019,30/12/2019,0,OBRA EN PROCESO,11
139,70173,"CONSTRUCCIÓN DE PAVIMENTO DE LA CALLE MONTE HIMALAYA O 118 PONIENTE ENTRE 51 NORTE Y MONTE LA CASCADA EN HEROICA PUEBLA DE ZARAGOZA, EN EL MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA, ubicada ENTRE CALLE 51 NORTE Y CALLE MONTE LA CASCADA EN LA COLONIA LOMAS DE SAN JERONIMO DE LA JUNTA AUXILIAR SAN JERONIMO CALERAS DEL MUNICIPIO DE PUEBLA.",FISE 2019,Federal,Pavimentación," DICOVIT, S.A. DE C.V. ",OP/I5064/SISPMP-2019-70173,1832137.61,28/10/2019,26/12/2019,0,OBRA EN PROCESO,24
140,70174,"CONSTRUCCIÓN DE TECHADO EN ÁREA DE IMPARTICIÓN DE EDUCACIÓN FÍSICA EN LA ESCUELA JARDÍN DE NIÑOS UNIDAD Y PROGRESO, CLAVE 21 DJN1118Y, EN LA LOCALIDAD DE HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA, ubicada en CALLE RÍO LERMA NUM.43 ENTRE RÍO BALSAS Y CALLE ENCINOS COLONIA UNIDAD Y PROGRESO MUNICIPIO DE PUEBLA.",FISE 2019,Federal,Infraestructura Educativa," RANOLSA INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V. ",OP/I3069/SISPMP-2019-70174,778332.02,01/11/2019,30/12/2019,0,OBRA EN PROCESO,15
141,70176,"AMPLIACIÓN DE RED DE AGUA POTABLE DE LA CALLE TEJOCOTES, PARTIENDO DE LA CALLE JAZMIN DEL KM 0+000 AL KM 0+200 Y CALLE TEJOTE ENTRE CALLE TEJOCOTES Y CALLE TEPOZUCHIL Y CALLE CERRADA TEJOCOTE EN LA LOCALIDAD DE HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA, ubicada en CALLE TEJOTE ENTRE CALLE TEJOCOTES Y CALLE TEPOZUCHIL Y CALLE CERRADA TEJOCOTE EN LA LOCALIDAD DE HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISE 2019,Federal,Infraestructura Hidrosanitaria," CONTRATISTAS CIVILES COLZA, S.A. DE C.V. ",OP/I3071/SISPMP-2019-70176,836821.4,31/10/2019,29/12/2019,0,OBRA EN PROCESO,11
142,70177,"CONSTRUCCIÓN DE COMEDOR ESCOLAR EN LA ESCUELA SECUNDARIA TÉCNICA 38, CLAVE 21DST0043T, EN LA LOCALIDAD DE HEROICA PUEBLA DE ZARAGOZA,MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA, ubicada en CALLE UVA NÚMERO 82 ENTRE CALLE CHABACANO Y CALLE MANZANA COLONIA LOMAS DE CHAPULTEPEC MUNICIPIO DE PUEBLA",FISE 2019,Federal,Infraestructura en Nutrición," CONTRATISTAS CIVILES COLZA, S.A. DE C.V. ",OP/I5072/SISPMP-2019-70177,1248876.6,01/11/2019,30/12/2019,0,OBRA EN PROCESO,20
143,E001,"ELECTRIFICACIÓN que se localiza en PV. FRANCISCO I. MADERO S/N entre CAMINO A SANTO TOMAS, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,19958.66,14/03/2019,12/07/2019,100,OBRA TERMINADA,0
144,E002,"ELECTRIFICACIÓN que se localiza en PV. HERMANOS SERDÁN S/N, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,68244.68,14/03/2019,12/07/2019,100,OBRA TERMINADA,0
145,E003,"ELECTRIFICACIÓN que se localiza en PROL. 6 SUR S/N, entre 6 SUR, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,53551.63,14/03/2019,12/07/2019,100,OBRA TERMINADA,0
146,E004,"ELECTRIFICACIÓN que se localiza en CERRADA 20 DE NOVIEMBRE COL. 3 DE MAYO entre XALTONAC Y PROPIEDAD PRIVADA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,109979.28,14/03/2019,12/07/2019,100,OBRA TERMINADA,0
147,E005,"ELECTRIFICACIÓN que se localiza en CALLE ALAMOS entre LAURELES Y MARGARITA MORAN VELEZ, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,77307.26,14/03/2019,12/07/2019,100,OBRA TERMINADA,0
148,E006,"ELECTRIFICACIÓN que se localiza en CALLE MIGUEL HIDALGO entre AGUSTÍN MELGAR Y PERIFÉRICO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA. ",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,71232.15,14/03/2019,12/07/2019,100,OBRA TERMINADA,0
149,E007,"ELECTRIFICACIÓN que se localiza en CALLE VICENTE GUERRERO entre IGNACIO ZARAGOZA Y 3 DE JUNIO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,112083.9,14/03/2019,12/07/2019,100,OBRA TERMINADA,0
150,E008," ELECTRIFICACIÓN que se localiza en PRIMERA PRIVADA LOS SABINOS entre PRIVADA LAS PALMAS Y CALLE SABINOS, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,35807.74,14/03/2019,12/07/2019,100,OBRA TERMINADA,0
151,E009," ELECTRIFICACIÓN que se localiza en CARRETERA SAN BALTAZAR entre SAN ANTONIO LOS CANTILES Y 1KM SECUNDARIA , MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,322101.09,02/05/2019,30/08/2019,100,OBRA TERMINADA,0
152,E010," ELECTRIFICACIÓN que se localiza en C. ALUMINIO M-3 LT6 entre DIAMANTE Y C. ESTAÑO , MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,140261.93,02/05/2019,30/08/2019,100,OBRA TERMINADA,0
153,E011," ELECTRIFICACIÓN que se localiza en LIBERTAD entre FRENTE DEL CIS Y, , MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,17869.44,02/05/2019,30/08/2019,100,OBRA TERMINADA,0
154,E012," ELECTRIFICACIÓN que se localiza en AV. DE LAS TORRES, SECCIÓN C entre BENITO JUAREZ Y AV. DE LA S TORRES , MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,38600.28,02/05/2019,30/08/2019,100,OBRA TERMINADA,0
155,E013," ELECTRIFICACIÓN que se localiza en CALLE  CEDRO Y PRIVADA CEDRO ( COL. AMPLIACIÓN 18 DE MARZO) entre ARTICULO 1 Y JUAN CABRAL, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,71238.41,02/05/2019,30/08/2019,100,OBRA TERMINADA,0
156,E014," ELECTRIFICACIÓN que se localiza en CALLE  SAN PEDRO  entre AVENIDA SAN PEDRO Y, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,107901.2,02/05/2019,30/08/2019,100,OBRA TERMINADA,0
157,E015," ELECTRIFICACIÓN que se localiza en CALLE ANTONIO ALVAREZ S/N  entre PLAYA NORTE Y JOAQUIN COLOMBRES, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,17073.69,02/05/2019,30/08/2019,100,OBRA TERMINADA,0
158,E016," ELECTRIFICACIÓN que se localiza en HEROES DE ZACAPOAXTLA entre 20 DE NOVIEMBRE Y A. LOPEZ MATEOS, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,132125.06,02/05/2019,30/08/2019,100,OBRA TERMINADA,0
159,E017," ELECTRIFICACIÓN que se localiza en CALLE OCOTITLAN S/N  entre JUSTO SIERRA Y LAGO, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA.",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,210158.68,02/05/2019,30/08/2019,100,OBRA TERMINADA,0
160,E018, ELECTRIFICACIÓN que se localiza en CALLES MAR AZUL Y MAR ROJO EN LA COLONIA LUNA ENTRE VENUS Y LUNA,FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,82608.37,02/09/2019,31/12/2019,100,OBRA TERMINADA,0
161,E019," ELECTRIFICACIÓN que se localiza en CALLE PRINCIPAL, CALLE ZACATLÁN Y CALLE COYOACAN EN LA COLONIA PLAYAS DEL SUR  08H",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,122298.78,02/09/2019,31/12/2019,100,OBRA TERMINADA,0
162,E020," ELECTRIFICACIÓN que se localiza en CALLE LOS PINOS, EN LA COLONIA SAN MIGUEL CANOA 08K ",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,133751.12,02/09/2019,31/12/2019,100,OBRA TERMINADA,0
163,E021,"AMP. SAN SEBASTIAN DE APARICIO, BARRIO SANTA CRUZ C. 5 DE FERBRERO, ESTADO DE PUBLA, MUNICIPIO DE PUEBLA",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,294515.15,02/09/2019,31/12/2019,100,OBRA TERMINADA,0
164,E022,"AMP. COL LOS ANGELES BARRANCA HONDA, PRIVADA PASO DEL INGENIO , ESTADO DE PUEBLA,  MUNICIPIO DE PUEBLA, COLONIA ANGELES L5",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,408656.02,02/09/2019,31/12/2019,100,OBRA TERMINADA,0
165,E023,"SAN FCO. TOTIMEHUACAN, COL. PLAYAS DEL SUR , C. TEZIUTLAN, C. RIO CAZONES, C. BARRA DE NAUTLA, EN LA LOCALIDAD DE HEROICA PUEBLA DE ZARAGOZA, MUNICIPIO DE PUEBLA ESTADO DE PUEBLA",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,681200.91,02/09/2019,31/12/2019,100,OBRA TERMINADA,0
166,E024,"SAN SEBASTIAN DE APARICIO, C. SAN GABRIEL , PV SAN PEDRO Y C. LAS ROSAS, ESTADO DE PUEBLA, MUNICIPIO DE PUEBLA",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,310582.96,02/09/2019,31/12/2019,100,OBRA TERMINADA,0
167,E025,"SAN SEBASTIAN DE APARICIO, COL.3 DE MAYO, C. HIDALGO, ESTADO DE PUEBLA, MUNICIPIO DE PUEBLA",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,213898.47,02/09/2019,31/12/2019,100,OBRA TERMINADA,0
168,E026,"PRIVADA SAN LIBRADO, en la colonia STA LUCIA X BALCONES08H entre SAN ROMULO y SANTA RITA, MUNICIPIO DE PUEBLA, ESTADO DE PUEBLA",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,34223.49,02/09/2019,31/12/2019,100,OBRA TERMINADA,0
169,E027,"CALLE TEHUACÁN COL. BOSQUES DE LOS ÁNGELES, J. A. LA RESURRECCIÓN",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,178413.52,07/10/2019,04/02/2020,100,OBRA TERMINADA,0
170,E028,"CALLE TLAXCALA Y PV. VERACRUZ COL. 15 DE SEPTIEMBRE, J. A. LA RESURRECCIÓN",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,280353.46,07/10/2019,04/02/2020,100,OBRA TERMINADA,0
171,E029,CALLE Y PRIV. ZAPOTE JUNTA AUXILIAR SAN ANDRÉS AZUMIATLA,FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,332695.73,07/10/2019,04/02/2020,100,OBRA TERMINADA,0
172,E030,CALLE TETEPETZI JUNTA AUXILIAR SAN ANDRÉS AZUMIATLA,FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,141494.77,07/10/2019,04/02/2020,100,OBRA TERMINADA,0
173,E031,"PRIVADA PINO SUAREZ COL. MIGUEL HIDALGO, J. A. LA RESURRECCIÓN",FISMDF 2019,Federal,Electrificación, CFE DISTRIBUCIÓN ,PAGO A CFE,114269.09,07/10/2019,04/02/2020,100,OBRA TERMINADA,0
