﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
130,30878,"AMPLIACIÓN DE LA RED DE DRENAJE SANITARIO EN CALLE DE LAS GARZAS O CALLE CEDRO ENTRE CALLE CIPRÉS Y CALLE SAN CARLOS Y EN CALLE SAN CARLOS ENTRE CALLE DE LAS GARZAS O CALLE CEDRO Y CAMINO REAL AL BOSQUE O CALLE SAN MIGUEL, COLONIA SAN MIGUEL, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN, ubicada en CALLE DE LAS GARZAS O CALLE CEDRO ENTRE CALLE CIPRÉS Y CALLE SAN CARLOS Y EN CALLE SAN CARLOS ENTRE CALLE DE LAS GARZAS O CALLE CEDRO Y CAMINO REAL AL BOSQUE O CALLE SAN MIGUEL, COLONIA SAN MIGUEL, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN, MUNICIPIO DE PUEBLA",FISMDF 2020,Federal,Infraestructura Hidrosanitaria," INMOBILIARIA Y SUPERCONSTRUCCIONES DE CHOLULA, S.A. DE C.V. ",OP/I3091/SISPMP-2020-30878,1156266.78,2020-12-04,2020-12-31,99,OBRA EN PROCESO,15
131,30879,"AMPLIACIÓN DEL ""CENTRO DE DESARROLLO COMUNITARIO SANTO TOMÁS CHAUTLA"" EN ESPACIO ABIERTO PARA LA ATENCIÓN COMUNITARIA ubicada en ESQUINA DE LA CALLE FRANCISCO VILLA Y 5 DE FEBRERO EN EL BARRIO DE TEPEPA JUNTA AUXILIAR SANTO TOMAS CHAUTLA EN EL MUNICIPIO DE PUEBLA.",FISMDF 2020,Federal,Espacios Públicos, JOSÉ FELIPE LUIS TLATEHUI TECUAMPIL ,OP/I5093/SISPMP-2020-30879,1703590.70,2020-12-09,2020-12-31,30,OBRA EN PROCESO,18
132,30880,CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE NOCHE BUENA ENTRE CALLE TULIPANES Y CALLE BUGAMBILIAS ubicada en ENTRE CALLE TULIPANES Y CALLE BUGAMBILIAS EN LA COLONIA VALLE DE LAS FLORES DE LA JUNTA AUXILIAR LA RESURRECIÓN DEL MUNICIPIO DE PUEBLA ,FISMDF 2020,Federal,Pavimentación," GH ANDERL CONSULTING AND  CONSTRUCTION, S.A. DE C.V. ",OP/I5094/SISPMP-2020-30880,1790751.37,2020-12-11,2020-12-31,34,OBRA EN PROCESO,44
133,30881,"REHABILITACIÓN VIAL AL PRIMER CUADRO DE LA PRESIDENCIA DE LA JUNTA AUXILIAR DE SAN JERÓNIMO CALERAS UBICADO EN CALLE CRESCENCIO RODRÍGUEZ, CALLE JUAN C. BONILLA, CALLE HIDALGO Y CALLE B. JUÁREZ JUNTA AUXILIAR SAN JERÓNIMO CALERAS EN EL MUNICIPIO DE PUEBLA, PUE ubicado CALLE CRESCENCIO RODRÍGUEZ ENTRE CALLE B. JUÁREZ Y CALLE JUAN C. BONILLA, CALLE JUAN C. BONILLA ENTRE CALLE CRESCENCIO RODRÍGUEZ Y CALLE HIDALGO, CALLE HIDALGO ENTRE CALLE JUAN C. BONILLA Y CALLE B. JUÁREZ, CALLE B. JUÁREZ ENTRE CALLE HIDALGO Y CALLE CRESCENCIO RODRÍGUEZ COLONIA SAN JERÓNIMO CALERAS EN EL MUNICIPIO DE PUEBLA, PUE",FISMDF 2020,Federal,Mantenimiento Vial Mayor," GRUPO CONSTRUCTOR ALBRIS, S.A. DE C.V. ",OP/LPE055/SISPMP-2020-30881,5703576.33,2020-12-15,2020-12-31,25,OBRA EN PROCESO,38
134,30882,AMPLIACIÓN DE LA RED DE DRENAJE SANITARIO EN CALLE MARCO ANTONIO ROJAS-BENITO JUÁREZ ENTRE CAMINO REAL A ARENILLAS Y SERVIDUMBRE DE PASO COLONIA SAN ANTONIO ARENILLAS DEL MUNICIPIO DE PUEBLA ubicado en ALLE MARCO ANTONIO ROJAS-BENITO JUÁREZ ENTRE CAMINO REAL A ARENILLAS Y SERVIDUMBRE DE PASO COLONIA SAN ANTONIO ARENILLAS DEL MUNICIPIO DE PUEBLA,FISMDF 2020,Federal,Infraestructura Hidrosanitaria, JOSÉ FELIPE LUIS TLATEHUI TECUAMPIL ,OP/AD021/SISPMP-30882,458290.69,2020-12-04,2020-12-31,100,OBRA TERMINADA,15
135,30883,"REHABILITACIÓN EN AVENIDA 15 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 MAYO Y CALLE 11 SUR EN EL MUNICIPIO DE PUEBLA, ubicada en AVENIDA 15 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 SUR COLONIAS CENTRO HISTÓRICO Y EL CARMEN EN EL MUNICIPIO DE PUEBLA, PUE.",FISMDF 2020,Federal,Mantenimiento Vial Mayor," INGENIOS INTEGRALES PARA LA CONSTRUCCIÓN, S.A. DE C.V. ",OP/LPE057/SISPMP-2020-30883,3650895.00,2020-12-16,2020-12-31,70,OBRA EN PROCESO,30
136,30884,"REHABILITACIÓN VIAL DE AVENIDA CLAVIJERO, ubicada ENTRE CALLE MARIANO ESCOBEDO Y ANILLO PERIFÉRICO ECOLÓGICO EN LAS COLONIAS HISTORIADORES, FRANCISCO JAVIER CLAVIJERO, HERMOSA PROVINCIA, GRANJAS PROVIDENCIA Y EXCURSIONISTA EN LA JUNTA AUXILIAR IGNACIO ZARAGOZA DEL MUNICIPIO DE PUEBLA.",FISMDF 2020,Federal,Mantenimiento Vial Mayor," GRUCONST, S.A. DE C.V. ",OP/LPE056/SISPMP-2020-30884,8891300.61,2020-12-16,2020-12-31,19,OBRA EN PROCESO,43
137,30885,"REHABILITACIÓN VIAL EN AVENIDA MELCHOR OCAMPO ENTRE AVENIDA HOMBRES ILUSTRES Y CALLE ALDAMA, COLONIA LÁZARO CÁRDENAS, JUNTA AUXILIAR IGNACIO ROMERO VARGAS EN EL MUNICIPIO DE PUEBLA, PUE, ubicada en AVENIDA MELCHOR OCAMPO ENTRE AVENIDA HOMBRES ILUSTRES Y CALLE ALDAMA, COLONIA LÁZARO CÁRDENAS, JUNTA AUXILIAR IGNACIO ROMERO VARGAS EN EL MUNICIPIO DE PUEBLA, PUE",FISMDF 2020,Federal,Mantenimiento Vial Mayor," CONSTRUCTORA DE OBRAS DE TERRACERÍA, DRENAJE Y PAVIMENTACIÓN, S.A. ",OP/I5095/SISPMP-2020-30885,1562990.31,2020-12-11,2020-12-31,37,OBRA EN PROCESO,20
138,40471,"SERVICIOS PARA ELABORAR Y GESTIONAR TRÁMITES DE EXCEPCIÓN DE ESTUDIO DE IMPACTO AMBIENTAL; INFORME PREVENTIVO DE IMPACTO AMBIENTAL, MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR Y REGIONAL, Y OTROS SERVICIOS AMBIENTALES INHERENTES A LA OBRA PÚBLICA PARA EL EJERCICIO 2020","PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES / 
PARTICIPACIONES",Federal,Estudios y Proyectos, C. GUADALUPE ZANOTELLI MARTÍNEZ ,SROP/I3040/SISPMP-2020-40471,996893.19,2020-08-17,2020-12-14,89,OBRA EN PROCESO,10
139,40472,"REHABILITACIÓN VIAL AVENIDA XONACA, AVENIDA 20 ORIENTE, CALLE CARRIL DE LA ROSA, CALLE 50 NORTE, BOULEVARD DEL BOSQUE Y PASEO DE LAS VILLAS ubicada ENTRE AVENIDA 14 ORIENTE Y AVENIDA DIAGONAL DEFENSORES DE LA REPÚBLICA, EN LAS COLONIAS XONACA, MIGUEL ALEMÁN, VISTA HERMOSA, OBRERO Y CAMPESINA, DIEZ DE MAYO Y UNIDAD HABITACIONAL, VILLA VERDE; DEL MUNICIPIO DE PUEBLA.","PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES / 
RECURSOS PROPIOS",Federal,Mantenimiento Vial Mayor," EDIFFICA BATLLO INMOBILIARIOS, S.A. DE C.V. ",OP/LPE012/SISPMP-2020-40472,101616121.74,2020-09-01,2021-04-28,70,OBRA EN PROCESO,350
140,40473,"PROYECTO INTEGRAL A PRECIO ALZADO POR TIEMPO DETERMINADO PARA LA CONSTRUCCIÓN DEL EDIFICIO DEL CENTRO DE DESPLIEGUE POLICIAL ZONA CENTRO ubicada EN EL BOULERVARD CARLOS CAMACHO ESPÍRITU ENTRE CALLE VIOLETAS Y CALLE CORREGIDORA; DEL MUNICIPIO DE PUEBLA, PUE","PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES / 
PARTICIPACIONES",Federal,Espacios Públicos," DANPRAMAR CONSTRUCCIONES, S.A. DE C.V. ",OPPA/LPE028/SISPMP-2020-40473,22758921.91,2020-10-20,2021-01-17,40,OBRA EN PROCESO,50
141,40474,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""F8"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS / PARTICIPACIONES,Municipal,Bacheo," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/I5080/SISPMP-2020-40474,2499606.57,2020-11-10,2021-01-08,93,OBRA EN PROCESO,12
142,40475,"REHABILITACIÓN DE LA CALLE INTERIOR B-C Y CALLE INTERIOR D-E DE LA CENTRAL DE ABASTOS DE LA CIUDAD DE PUEBLA, UBICADA EN LA COLONIA EL CONDE DE LA JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN EN EL MUNICIPIO DE PUEBLA, PUE ubicada en ENTRE INTERIOR NORTE A E INTERIOR SUR COLONIA EL CONDE DE LA JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN EN EL MUNICIPIO DE PUEBLA, PUE.",RECURSOS PROPIOS / PARTICIPACIONES,Municipal,Mantenimiento Vial Mayor," PROMOCIÓN URBANIZACIÓN Y VIVIENDA, S.A. DE C.V. ",OP/LPE058/SISPMP-2020-40475,13337193.68,2021-01-07,2021-03-03,0,OBRA EN PROCESO,39
143,50309,"REHABILITACIÓN VIAL EN AVENIDA CARMEN MILLAN-EL TREBOL-(ATILAC), ubicada ENTRE CALLE CARMEN SERDÁN Y AVENIDA SAN FELIPE DE LAS COLONIAS 1A SECCIÓN RANCHO COLORADO Y SAN FELIPE HUEYOTLIPAN DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," PAVIMENTOS Y URBANIZACIONES DEL SUR, S.A. DE C.V. ",OP/LPE004/SISPMP-2020-50309,6074116.53,2020-04-29,2020-06-09,100,OBRA TERMINADA,70
144,50310,"REHABILITACIÓN VIAL EN CALLE 2 SUR, ubicada ENTRE AVENIDA 39 ORIENTE Y AVENIDA 43 ORIENTE EN LA COLONIA CARMEN HUEXOTITLA DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," CONSTRUCCIONES MADAXI, S.A. DE C.V. ",OP/I3017/SISPMP-2020-50310,844324.58,2020-04-13,2020-05-10,100,OBRA TERMINADA,8
145,50311,"REHABILITACIÓN CON CONCRETO ASFÁLTICO DE LA AVENIDA 15 DE MAYO UBICADA ENTRE DIAGONAL DEFENSORES DE LA RÉPUBLICA Y BOULEVARD NORTE, EN EL MUNICIPIO DE PUEBLA ubicada en ENTRE DIAGONAL DEFENSORES DE LA RÉPUBLICA Y BOULEVARD NORTE, EN LAS COLONIAS MAESTRO FEDERAL Y LAS HADAS DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," APR PROYECTOS Y EDIFICACIONES, S.A. DE C.V. ",OP/LPE005/SISPMP-2020-50311,5744732.41,2020-06-01,2020-07-30,100,OBRA TERMINADA,24
146,50312,"REHABILITACIÓN VIAL EN AVENIDA JOSÉ MARÍA LAFRAGUA O AVENIDA DE LAS TORRES ubicada ENTRE CALLE TECAMACHALCO Y CALLE SAN ANTONIO DE LAS COLONIAS CIUDAD SATÉLITE DE PUEBLA, PLAZAS DE AMALUCAN, UNIDAD HABITACIONAL AMALUCAN Y UNIDAD HABITACIONAL MANUEL RIVERA ANAYA DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," INFRAESTRUCTURA Y CONSTRUCCIONES DE PUEBLA, S.A. DE C.V. ",OP/LPE006/SISPMP-2020-50312,20213213.87,2020-06-22,2020-11-18,100,OBRA TERMINADA,120
147,50313,"REHABILITACIÓN VIAL EN CALLE 34 PONIENTE ENTRE BOULEVARD NORTE Y CALLE 35 NORTE EN LA COLONIA NUEVA AURORA, JUNTA AUXILIAR DE SAN FELIPE HUEYOTLIPAN DEL MUNICIPIO DE PUEBLA ubicada ENTRE BOULERVARD NORTE Y CALLE 35 NORTE EN LA COLONIA NUEVA AURORA, JUNTA AUXILIAR DE SAN FELIPE HUEYOTLIPAN DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," TERRACEROS MACERATA, S. DE R.L. DE C.V. ",OP/I3042/SISPMP-2020-50313,1271439.81,2020-09-14,2020-10-11,100,OBRA TERMINADA,31
148,50314,"REHABILITACIÓN VIAL EN CALLE 36 PONIENTE ENTRE BOULEVARD NORTE Y CALLE 35 NORTE EN LA COLONIA NUEVA AURORA, JUNTA AUXILIAR DE SAN FELIPE HUEYOTLIPAN DEL MUNICIPIO DE PUEBLA ubicada ENTRE BOULERVARD NORTE Y CALLE 35 NORTE EN LA COLONIA NUEVA AURORA, JUNTA AUXILIAR DE SAN FELIPE HUEYOTLIPAN DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," GRUPO CONSTRUCTOR ALBRE, S.A. DE C.V. ",OP/I5041/SISPMP-2020-50314,1533346.01,2020-09-08,2020-10-07,100,OBRA TERMINADA,34
149,50315,"RECONSTRUCCIÓN VIAL EN CALLE 35 NORTE ENTRE AVENIDA DE LA PEDRERA Y CALLE 26 A PONIENTE EN LAS COLONIAS SAN BERNARDO, JORGE MURAD, LA PEDRERA, UNIDAD AQUILES SERDAN, NUEVA AURORA Y VALLE DORADO, JUNTA AUXILIAR SAN FELIPE HUEYOTLIPAN DEL MUNICIPIO DE PUEBLA ubicada en ENTRE AVENIDA DE LA PEDRERA Y CALLE 26 A PONIENTE EN LAS COLONIAS SAN BERNARDO, JORGE MURAD, LA PEDRERA, UNIDAD AQUILES SERDAN, NUEVA AURORA Y VALLE DORADO, JUNTA AUXILIAR SAN FELIPE HUEYOTLIPAN DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," GRUCONST, S.A. DE C.V. ",OP/LPE020/SISPMP-2020-50315,12725094.92,2020-09-10,2020-12-08,100,OBRA TERMINADA,40
150,50316,REHABILITACIÓN VIAL EN CALLE ALBERT EINSTEIN ENTRE 18 DE NOVIEMBRE Y AVENIDA 14 ORIENTE EN LAS COLONIAS SAN LUIS GONZAGA Y UNIDAD SATÉLITE MAGISTERIAL DEL MUNICIPIO DE PUEBLA ubicada ENTRE 18 DE NOVIEMBRE Y AVENIDA 14 ORIENTE EN LAS COLONIAS SAN LUIS GONZAGA Y UNIDAD SATÉLITE MAGISTERIAL DEL MUNICIPIO DE PUEBLA,FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," BEREDA CAMINOS OBRA CIVIL Y REMODELACIONES, S. DE R.L. DE C.V. ",OP/I3058/SISPMP-2020-50316,1275215.41,2020-10-29,2020-11-25,100,OBRA TERMINADA,30
151,50317,"REHABILITACIÓN VIAL EN CALLE 44 NORTE-ALBERT EINSTEIN ENTRE AVENIDA 14 ORIENTE Y AVENIDA 18 DE NOVIEMBRE EN LAS COLONIAS EL PORVENIR, SAN LUIS GONZAGA Y JOAQUÍN COLOMBRES DEL MUNICIPIO DE PUEBLA ubicada ENTRE AVENIDA 14 ORIENTE Y AVENIDA 18 DE NOVIEMBRE EN LAS COLONIAS EL PORVENIR, SAN LUIS GONZAGA Y JOAQUÍN COLOMBRES DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," GRUPO PÉREZ CHAVIRA, S.A. DE C.V. ",OP/I5055/SISPMP-2020-50317,1553552.07,2020-10-19,2020-11-15,100,OBRA TERMINADA,30
152,50318,"REHABILITACIÓN VIAL EN CALLE CAMINO NACIONAL-HOMBRES ILUSTRES ENTRE CARRETERA FEDERAL MÉXICO-PUEBLA O AVENIDA FORJADORES DE PUEBLA Y VÍA DE FERROCARRIL EN LAS COLONIAS IGNACIO ROMERO VARGAS, MIGUEL ABED, LÁZARO CÁRDENAS Y SAN JOSÉ GUADALUPE, JUNTA AUXILIAR IGNACIO ROMERO VARGAS DEL MUNICIPIO DE PUEBLA ubicada ENTRE CARRETERA FEDERAL MÉXICO-PUEBLA O AVENIDA FORJADORES DE PUEBLA Y VÍA DE FERROCARRIL EN LAS COLONIAS IGNACIO ROMERO VARGAS, MIGUEL ABED, LÁZARO CÁRDENAS Y SAN JOSÉ GUADALUPE, JUNTA AUXILIAR IGNACIO ROMERO VARGAS DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," CORPORATIVO DE PAVIMENTOS, S.A. DE C.V. ",OP/LPE027/SISPMP-2020-50318,23844948.37,2020-10-19,2020-12-31,100,OBRA TERMINADA,150
153,50319,"REHABILITACIÓN VIAL EN CALLE DIAGONAL 19 PONIENTE-FRESNOS ENTRE CALLE 23 PONIENTE Y BOULEVARD ATLIXCO COLONIA SANTA CRUZ LOS ÁNGELES Y FRACCIONAMIENTO LAS ÁNIMAS EN EL MUNICIPIO DE PUEBLA, PUE. ubicada en CALLE DIAGONAL 19 PONIENTE-FRESNOS ENTRE CALLE 23 PONIENTE Y BOULEVARD ATLIXCO COLONIA SANTA CRUZ LOS ÁNGELES Y FRACCIONAMIENTO LAS ÁNIMAS EN EL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," PAVIMENTOS Y URBANIZACIONES DEL SUR, S.A. DE C.V. ",OP/LPE029/SISPMP-2020-50319,5330117.79,2020-11-06,2020-12-05,100,OBRA TERMINADA,18
154,50320,"REHABILITACIÓN VIAL EN AVENIDA DE LA 14 SUR ENTRE AVENIDA DE LAS TORRES O MUNICIPIO LIBRE Y PERIFÉRICO ECOLÓGICO, EN LAS COLONIAS LA MORA, INFONAVIT SAN JORGE, GRANJAS SAN ISIDRO Y SAN JOSÉ CHAPULCO, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE Y SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA ubicada  ENTRE AVENIDA DE LAS TORRES O MUNICIPIO LIBRE Y PERIFÉRICO ECOLÓGICO, EN LAS COLONIAS LA MORA, INFONAVIT SAN JORGE, GRANJAS SAN ISIDRO Y SAN JOSÉ CHAPULCO, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE Y SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," GRUPO ITALO POBLANO, S. DE R.L. DE C.V. ",OP/LPE035/SISPMP-2020-50320,13523507.86,2020-11-09,2020-12-31,95,OBRA EN PROCESO,60
155,50321,"REHABILITACIÓN VIAL EN CALLE JOSEFA ORTIZ DE DOMINGUEZ ENTRE CALLE AQUILES SERDÁN NORTE Y BOULEVARD CARMEN SERDÁN COLONIA SAN FELIPE HUEYOTLIPAN, JUNTA AUXILIAR SAN FELIPE HUEYOTLIPAN DEL MUNICIPIO DE PUEBLA ubicado ENTRE CALLE AQUILES SERDÁN NORTE Y BOULEVARD CARMEN SERDÁN COLONIA SAN FELIPE HUEYOTLIPAN, JUNTA AUXILIAR SAN FELIPE HUEYOTLIPAN DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," GRUCONST, S.A. DE C.V. ",OP/LPE037/SISPMP-2020-50321,9010836.12,2020-11-20,2020-12-31,40,OBRA EN PROCESO,35
156,50322,"REHABILITACIÓN VIAL EN AVENIDA DE LA 14 SUR ENTRE PERIFÉRICO ECOLÓGICO Y CALLE 18 A SUR EN LAS COLONIAS SAN JOSÉ CHAPULCO, FRACCIONAMIENTO LOS HÉROES Y SAN MIGUEL GUADALUPE, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA ubicado ENTRE PERIFÉRICO ECOLÓGICO Y CALLE 18 A SUR EN LAS COLONIAS SAN JOSÉ CHAPULCO, FRACCIONAMIENTO LOS HÉROES Y SAN MIGUEL GUADALUPE, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," GRUPO HERBRICH DE MÉXICO, S.A. DE C.V. ",OP/LPE050/SISPMP-2020-50322,16611798.83,2020-12-04,2020-12-31,46,OBRA EN PROCESO,75
157,50323,"REHABILITACIÓN VIAL EN AVENIDA 141 PONIENTE-SAN MARCOS ubicado ENTRE CALLE 27 SUR Y CALLE 11 SUR DE LAS COLONIAS SAN BERNABÉ TEMOXTITLA, SAN  ISIDRO CASTILLOTLA Y NUEVA JERUSALÉN EN LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, DEL MUNICIPIO DE PUEBLA.",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," PROMOTORA Y CONSTRUCTORA FRAXA, S.A. DE C.V. ",OP/LPE049/SISPMP-2020-50323,17424657.77,2020-12-04,2020-12-31,42,OBRA EN PROCESO,45
158,50324,"REHABILITACIÓN VIAL DE LA CALLE 6 PONIENTE ENTRE AVENIDA 11 NORTE Y AVENIDA DIAGONAL DEFENSORES DE LA REPÚBLICA EN LA COLONIA JESÚS GARCÍA Y BARRIO SAN MIGUEL EN EL MUNICIPIO DE PUEBLA, PUE ubicado en CALLE 6 PONIENTE ENTRE AVENIDA 11 NORTE Y AVENIDA DIAGONAL DEFENSORES DE LA REPÚBLICA EN LA COLONIA JESÚS GARCÍA Y BARRIO SAN MIGUEL EN EL MUNICIPIO DE PUEBLA, PUE",FORTAMUNDF 2020,Federal,Mantenimiento Vial Mayor," OBRA CIVIL Y URBANIZACIÓN DEL SUR MICCSA, S.A. DE C.V. ",OP/LPE051/SISPMP-2020-50324,12312227.32,2020-12-04,2020-12-31,64,OBRA EN PROCESO,62
159,60434,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A11"", ubicado en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,Bacheo," GRUPO BERT, S.A. DE C.V. ",OP/I3034/SISPMP-2020-60434,978084.39,2020-06-16,2020-07-15,100,OBRA TERMINADA,12
160,60435,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A12"", ubicado en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,Bacheo," CONSTRUC AR&EDA, S.A. DE C.V. ",OP/I3031/SISPMP-2020-60435,986617.24,2020-06-10,2020-07-09,100,OBRA TERMINADA,18
161,60436,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A13"", ubicado en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,Bacheo," CONSTRUCTORES Y CONTADORES ASOCIADOS, S.A. DE C.V. ",OP/I3027/SISPMP-2020-60436,997248.29,2020-06-10,2020-07-09,100,OBRA TERMINADA,8
162,60437,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A14"", ubicado en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,Bacheo," BEKOSA CONSTRUCCIONES, S.A. DE C.V. ",OP/I3028/SISPMP-2020-60437,996883.47,2020-06-10,2020-07-09,100,OBRA TERMINADA,16
163,60438,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A15"", ubicado en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,Bacheo," CLICK PROMOTIONAL SG GROUP, S. DE R.L. DE C.V. ",OP/I3032/SISPMP-2020-60438,994988.38,2020-06-25,2020-07-24,100,OBRA TERMINADA,15
164,60439,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A16"", ubicado en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,Bacheo," SANEMI DE PUEBLA CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V. ",OP/I3035/SISPMP-2020-60439,996398.36,2020-06-22,2020-07-21,100,OBRA TERMINADA,15
165,60440,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A17"", ubicado en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,Bacheo," INGENIERÍA ESPECIALIZADA, CONSULTORÍA Y CONSTRUCCIÓN CARJON, S.A. DE C.V. ",OP/I3033/SISPMP-2020-60440,999153.24,2020-06-15,2020-07-14,100,OBRA TERMINADA,8
166,60441,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A18"", ubicado en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,Bacheo," TERRACERIAS Y CONSTRUCCION CIVIL, S.A. DE C.V. ",OP/I3029/SISPMP-2020-60441,999117.74,2020-06-10,2020-07-09,100,OBRA TERMINADA,8
167,60442,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A19"", ubicado en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,Bacheo, ALEJANDRO FERNANDO TECUAPETLA PULIDO ,OP/I3030/SISPMP-2020-60442,997660.44,2020-06-10,2020-07-09,100,OBRA TERMINADA,8
168,60443,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A20"", ubicado en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,Bacheo," SISTEMAS Y PROYECTOS INTEGRALES PARA LA CONSTRUCCIÓN, S.A. DE C.V. ",OP/I3036/SISPMP-2020-60443,987936.50,2020-06-29,2020-07-28,100,OBRA TERMINADA,7
169,60444,ESTUDIOS DE GEOTÉCNIA Y MECÁNICA DE SUELOS PARA DIFERENTES VIALIDADES DEL MUNICIPIO DE PUEBLA ubicados en DIVERSAS COLONIAS DEL MUNICIPIO DE PUEBLA,PARTICIPACIONES FEDERALES EJERCICIOS ANTERIORES,Federal,Estudios y Proyectos," LABYCTA, S.A. DE C.V. ",SROP/AD011/SISPMP-2020-60444,343497.72,2020-06-17,2020-07-16,100,OBRA TERMINADA,15
