﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
314671,Gudelia Muñoz Quintero,Descartes No. 14,2019-09-13,Sanción o Amonestación o Acta de Visita,04088,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Santa Maria No. 110,2019-09-13,Sanción o Amonestación o Acta de Visita,03968,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Calzada Alfredo Toxqui No. 10 4,2019-09-13,Generación Y Notificación con # de Observaciones o Recomendaciones,04085,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Independencia No. 5024 Local 1,2019-09-13,Generación Y Notificación con # de Observaciones o Recomendaciones,04086,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,25 Poniente No. 913-102,2019-09-13,Sanción o Amonestación o Acta de Visita,04062,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,27 Poniente No. 303,2019-09-13,Sanción o Amonestación o Acta de Visita,04063,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,3 Sur No. 2903 Local 2,2019-09-13,Sanción o Amonestación o Acta de Visita,04064,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Centro Expositor,2019-09-13,Verificación o Inspección con resultado positivo.,273,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Salón Klasse 25 Oriente Núm 1006,2019-09-13,Verificación o Inspección con resultado positivo.,290,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Estadio Cuauhtémoc,2019-09-13,Verificación o Inspección con resultado positivo.,295,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Blvd. Esteban de Antuñano No. 1404,2019-09-13,Sanción o Amonestación o Acta de Visita,04056,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Martin Torres No. 177,2019-09-13,Sanción o Amonestación o Acta de Visita,04057,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,33 Norte No. 10,2019-09-13,Generación Y Notificación con # de Observaciones o Recomendaciones,04058,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,"Mercado de apoyo Jose María Morelos y Pavón, 44nte y calle renteria s/n Colonia 10 de mayo, parte posterior de la administración ",2019-09-13,Clausura,0031, 3094600x5470,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Esteban de Antuñano No. 1402,2019-09-13,Sanción o Amonestación o Acta de Visita,04053,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,4 Poniente No. 2913 Locales 5-6,2019-09-13,Sanción o Amonestación o Acta de Visita,04054,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Privada 4 A Sur No. 3749,2019-09-13,Sanción o Amonestación o Acta de Visita,04078,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Blvd. Heroes del 5 de Mayo No. 3746 - 11,2019-09-13,Sanción o Amonestación o Acta de Visita,04079,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Blvd. Heroes del 5 de Mayo No. 3746Local 10-7,2019-09-13,Generación Y Notificación con # de Observaciones o Recomendaciones,04080,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Blvd. 5 de Mayo No. 3742-5,2019-09-13,Generación Y Notificación con # de Observaciones o Recomendaciones,04084,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,11 Poniente No. 1101-1,2019-09-13,Generación Y Notificación con # de Observaciones o Recomendaciones,04059,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,27 Poniente No. 310,2019-09-13,Sanción o Amonestación o Acta de Visita,04060,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,3 Sur No. 2703 Local C,2019-09-13,Sanción o Amonestación o Acta de Visita,04061,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98113,José Manuel Carrillo Herrera,"Porcion 15, Insurgentes ",2019-09-13,Inspección,0124019059003932,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Angel,"Fracc Terreno Moratilla, San Jeronimo Caleras",2019-09-13,Inspección,0124119061746093,3095200x 5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Yucatan No. 125 Local 1,2019-09-13,Sanción o Amonestación o Acta de Visita,04090,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Descartes No. 5010,2019-09-13,Generación Y Notificación con # de Observaciones o Recomendaciones,04092,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318917,Ascención Cruz Cabrera,Auditorio Metropolitano,2019-09-14,Verificación o Inspección con resultado positivo.,274,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Verenice Figueroa Hernández,Diagonal Defensores de la Republica No. 329,2019-09-14,Clausura,04094,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313437,Carlos Coyote Bautista,Auditorio Metropolitano,2019-09-14,Verificación o Inspección con resultado positivo.,274,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Hotel Grand Fiesta Americana Puebla Angelopolis. ,2019-09-15,Verificación o Inspección con resultado positivo.,283,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,"Avenida Anturios, esquina  avenida De las Americas Geo Villas del Sur. ",2019-09-15,Verificación o Inspección con resultado positivo.,278,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,                                       Hotel Best Western Plus,2019-09-15,Verificación o Inspección con resultado positivo.,284,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Centro Mexicano Libanes,2019-09-15,Verificación o Inspección con resultado positivo.,296,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Complejo Cultural Universitario,2019-09-15,Verificación o Inspección con resultado positivo.,287,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Estadio Cuauhtémoc,2019-09-15,Verificación o Inspección con resultado positivo.,297,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Hotel Grand Fiesta Americana Puebla Angelopolis. ,2019-09-15,Verificación o Inspección con resultado positivo.,283,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,"Avenida Anturios, esquina  avenida De las Americas Geo Villas del Sur. ",2019-09-15,Verificación o Inspección con resultado positivo.,278,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,                                        Hotel Best Western Plus,2019-09-15,Verificación o Inspección con resultado positivo.,284,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Centro Mexicano Libanes,2019-09-15,Verificación o Inspección con resultado positivo.,296,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Complejo Cultural Universitario,2019-09-15,Verificación o Inspección con resultado positivo.,287,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Estadio Cuauhtémoc,2019-09-15,Verificación o Inspección con resultado positivo.,297,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."

