﻿Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
Carmelo Domingo,Perez,Ramos ,323325,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1OGO8oHEX4xyPLMC1pRmueFMHa8xneux9/view?usp=sharing,2022-06-08
Miguel Angel,Rojas,Muños,321518,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Lourdes,Sanchez ,Martinez,315529,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Jose Francisco,Salazar,Tellez,323340,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Misael Eduardo,Segura ,Sanchez,323338,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Jose Eduardo,Vargas,Velazco,323333,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1cjOpbDsRGyt4g_zL6kN2vpUeUc7iYO9P/view?usp=sharing,2022-06-08
Daniel,Vazquez,Salinas,323331,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/15L_6Qg2JABANjguuw6PModTR4XLmIlVx/view?usp=sharing,2022-06-08
Martín,Alba,Méndez,311921,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
José Miguel ,Castrillo,Fierro,100264,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Gonzalo ,Juárez ,Campos,315865,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1ffOeSFGP1n4BvtRHDvgbUiO0y0ibUv5R/view?usp=sharing,2022-06-08
Abel,Sánchez,Xicoténcatl,301414,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Rafael,Toledo,Díaz,100368,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1mCvg9Bxh3bNwbq9VnS5ZL21qYQSMoTHo/view?usp=sharing,2022-06-08
Gerardo Alejandro ,Águila ,García,315171,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1RPOQOezT-oJTcWoFIgM2-8b_r_oBlVjW/view?usp=sharing,2022-06-08
José Benjamín ,Aguilar ,Harkin,320644,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Martín Gabriel,Alba,Corro,323005,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1UPrGS0xuiU6pdE6NWbgfyDGhXmMPvPnk/view?usp=sharing,2022-06-08
Ivan,Amador,Espinoza,323077,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1P0-66UE9dVlKGN3KBs-F6SYd3XtviNLl/view?usp=sharing,2022-06-08
Ángel Adán ,Baños,Borja,315248,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1Yuz2S_Y_tc-sDJhmneggMe5ZKEUx87xb/view?usp=sharing,2022-06-08
Adán de Jesús Alfonso,Baños,Fernández,323004,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1gJZc2-TlwN0d-_8w9Ieh47Valzogp_r5/view?usp=sharing,2022-06-08
Carlos Daniel,Barrales,Victoriano,321698,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/19L_L_VtWP4IICThm3A8qH82wlJXW-A_L/view?usp=sharing,2022-06-08
Armando Miguel,Brito,Ortega,312497,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1YV_guj2f5UdkyuantjJbILcfumIZQ0mL/view?usp=sharing,2022-06-08
Saúl,Bolas,Valencia,316308,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1qGDW-3g7JrZt1XUwWA3veJrSWb4Z2fJZ/view?usp=sharing,2022-06-08
Mariam ,Cabrera ,Campos ,322359,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Alejandro,Cabrera ,Torres,315193,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Pedro ,Carranza ,Cortes,300156,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1rllEWS2kUJOyfdSkiPZwE4FUgS0_UQdv/view?usp=sharing,2022-06-08
Serapio,Castillo,Bailon,312336,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1OUTvC0aFOyXamLOokJqu9wDgmtDVO_yZ/view?usp=sharing,2022-06-08
David Antonio,Cordero,Hernandez,323002,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1AAAh7S-9VUi3i2EPhkRsj9OFWaPJ9xGq/view?usp=sharing,2022-06-08
José Antonio ,Cuellar ,Peña,312622,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Saúl,De Lima,Silva,322871,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Xitlally,De los Santos,Rendon,311856,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
José Julio,Díaz,Barrientos,322870,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1afIKu0NdOBasXxPUIYpSbMcif1Fis98C/view?usp=sharing,2022-06-08
Arcadio,Díaz,Villar,310763,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Roberto Carlos,Espinoza,Rosas,323025,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1w6RDZZwLXm36MZK95g3CSv7bdGf6WUo9/view?usp=sharing,2022-06-08
Juan Carlos,Espinoza,Moreno,323073,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1DtNnQxoPL0apFD-oEntQx_vNN2gWFsGj/view?usp=sharing,2022-06-08
Miguel Ángel,Fernandez,Fuentes,310607,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1oY6Cpt8fM0SyMt9v9_fJf8nM7lGFczih/view?usp=sharing,2022-06-08
Guillermo,Fernández,Reyes,323003,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1Ze45SS1vDzc8E73Wv93qqQo3AUFpsKCS/view?usp=sharing,2022-06-08
Francisco,Gómez ,Camargo,323006,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Axel,Gómez ,Ramos ,323009,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1OnJ2208JMTQ2jfJIEznB8df2s6RVWU3q/view?usp=sharing,2022-06-08
María de Jesús ,Gómez ,Ramos ,322199,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1Gckox_tpQ5FORxH_ESGwJn22xhdX6qp6/view?usp=sharing,2022-06-08
Rafael,Gutierrez,Téllez,308551,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Miguel ,Hernandez,Santos,323101,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1OrW92wWKIdQVUiBcYVJ3LDMcUVg3EnfZ/view?usp=sharing,2022-06-08
Rogelio,Hernández,Alemán,322982,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1_ZsBaG_8DGEFOMOkjUsvZTacGjSCfUIX/view?usp=sharing,2022-06-08
Alan,Jáuregui,Cabrera,322999,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/199qym4MoQ_kJ8ZlVVvKWfnq3u0JTMK42/view?usp=sharing,2022-06-08
José Arturo ,Juárez ,Rodríguez,313533,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1A8elEum8J3J7oyu6vj-XyESihqVjkCMr/view?usp=sharing,2022-06-08
Navor,María,Pérez,310645,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1K1xQ056goSUPJtJ7dz7R3DTEZwM5A21E/view?usp=sharing,2022-06-08
Gerardo  ,Medina,Mirón,323019,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1veQxzoAoGNor1KAtAR1qmLIFwQBchxXb/view?usp=sharing,2022-06-08
Ana Laura ,Melendez ,Coca ,317340,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1QeWjufgsjDbWXJZ5WDR2UGx6xc0WlIMF/view?usp=sharing,2022-06-08
Paul ,Méndez ,Castillo,319321,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Missael Miyagui,Montalvo,Montalvo,323005,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1HMtdVPypR05R0D5M98ZNA1dIkwLhW9i0/view?usp=sharing,2022-06-08
José Manuel,Morales,López,322698,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1dUfHibNYOCz0LxDX393k8pZ_U8fuWPE6/view?usp=sharing,2022-06-08
Luis Mario,Moreno ,García,322969,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1QwKNHYgE4ivqR3SJm9HsZb0dEPbJx0oY/view?usp=sharing,2022-06-08
Alejandro,Linares,Jiménez,323000,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Fernando,López,López,316909,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/197SG3HBl-b6nQOp_aDkIwBCXH9gAkduf/view?usp=sharing,2022-06-08
Armando Guadalupe,López,Salas,322698,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Israel,Lozano,Gonzalez,322868,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,0,2022-06-08
Gerardo Isaac,Parada,Flores,323001,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1Mikt6V7vuW0lrACDyEtnnZj7TvcZUgTW/view?usp=sharing,2022-06-08
Hernán,Peña ,Chavarría ,318994,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Dirección de Desarrollo Político / Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Col. Centro",2223094600x6885 ,https://drive.google.com/file/d/1pg5l0xhtgIhGeKSXR6cmW8N1MUqj_52q/view?usp=sharing,2022-06-08
