﻿Foto del Servidor Publico,Área de adscripción,Denominación del cargo,Nombre(s),Primer apellido,Segundo apellido,Número de control,Fecha de validación,Funciones,Dirección,Telefono,,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1raGmt22WcU7KCYMjHqAmJFbFezCvMks9,Dirección de Normatividad e Inspección Ambiental,Analista B,Gerardo,Bedolla,Barajas,227496,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1kaTmo079Tk9nn2jYutYuFuE6AVaAj1S8,Dirección de Normatividad e Inspección Ambiental,Analista B,Hilario,Romero,Linares,225057,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1L32vAxHk7VkOPDDJRuIJGwYBJXtJ-IAm,Dirección de Normatividad e Inspección Ambiental,Analista B,Javier,Huerta,Gaytán,203,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1kJgZKrpal7fGdHH6jpk5SEyFEKaDatTg,Dirección de Normatividad e Inspección Ambiental,Analista A,Jesus,Hernández,Fernández,167,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,0,Dirección de Normatividad e Inspección Ambiental,Analista B,Alejandro,Serrano,García,719,2019-05-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1g3sLqOBnpw8EfLqRQ5gOvmxz8kkDR3x6,Dirección de Normatividad e Inspección Ambiental,Analista B,Jorge Abel,Linares,Calva,227424,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1ZE5pD9DPyFKM6-Ik0wd5ttwbWuNNcM-7,Dirección de Normatividad e Inspección Ambiental,Analista B,Jorge Francisco,Toquero,Peña,200000,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1HwrEjn6mIX9DJuHC0v1838fXE5lZDGua,Dirección de Normatividad e Inspección Ambiental,Analista B,Jorge Oswaldo,del Pilar,Pérez,101,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1ScShmYiun-C6QHhlAzVlTpr_9JTCTQ30,Dirección de Normatividad e Inspección Ambiental,Coordinador Tecnico,Jose Adolfo Ruperto,López,Torres,227768,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1A4ttoNqpn4KQEOl8Rjq3emGR4fndydvU,Dirección de Normatividad e Inspección Ambiental,Analista B,José Jaime,Gutierrez,Mejia,98000,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1lnqW1nVUpnZm04PJWh-pLG9IUfIsee_1,Dirección de Normatividad e Inspección Ambiental,Analista B,José Manuel,Tinoco,Gamboa,227492,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1b9rMWPMHw4owIMaqdiRxQZi0puiMKUuM,Dirección de Normatividad e Inspección Ambiental,Analista B,Jose Ricardo ,Arrazquito,Lee,22,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=192dBuhJ_K4ZVrufV94PC7gil55c8KZqv,Dirección de Normatividad e Inspección Ambiental,Analista B,Juan Martin,López,Alvarado,232,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1q4qGdOSIhjZDj9Ubx1kbLNd4xVmgpQa8,Dirección de Normatividad e Inspección Ambiental,Analista B,Luis Javier,Ramírez,Sosa,357,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1D8mpOHjRxSW-KNfuGnSff_2pCA1aBmIP,Dirección de Normatividad e Inspección Ambiental,Analista B,Maria Cristina,Soriano,Campillo,227780,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1tW287b8y_3tShY4F4qiZyt30gvjBEy-j,Dirección de Normatividad e Inspección Ambiental,Analista B,Martin,Palomares,Álvarez,520,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=14YqUCOG1gkyWYbjaec1ZO3RoNCvt9V_l,Dirección de Normatividad e Inspección Ambiental,Analista A,Miguel Gerardo,Rodríguez,Rivera,227364,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1Awe3zzLDh72z7lbrEW60s9wO4CF4KQ7H,Dirección de Normatividad e Inspección Ambiental,Analista B,Osbaldo,López,López,227503,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1K9Rjim2q6AVJyXGlzsi9Sw6OwLupzhGO,Dirección de Normatividad e Inspección Ambiental,Analista B,Osvaldo,De Gante,Jímenez,579,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=12Y6nsK1keH_GF9KesRydTtGUKEONq9G8,Dirección de Normatividad e Inspección Ambiental,Analista B,Pablo,Olvera,González,201231,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1X3qOz9enWMd5RuK0E7oRpvt8GkZdUOsT,Dirección de Normatividad e Inspección Ambiental,Analista B,Rene,Hernández,Escobedo,178,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=12keSDMFcGguVi9_TRIk-5ANb1H34Q4GS,Dirección de Normatividad e Inspección Ambiental,Analista A,Rodolfo,Ramírez,Amasendi,227212,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1QfwcfLLWA_ahpcbPo2JiqQ5MuO_OEWeP,Dirección de Normatividad e Inspección Ambiental,Analista A,Santiago,Rosas,Nieto,225052,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1CjJH4NBRvBd9azQxMiXR4L68sKpUOhvr,Dirección de Normatividad e Inspección Ambiental,Analista B,Saul,González,Mancilla,575,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1sm9juMpYS3WtFReA_eamjj4Jb1qW-GTa,Dirección de Normatividad e Inspección Ambiental,Analista B,Sergio,Juárez,Andrade,227213,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1cd4XjUJD_Yp3uuWi2ZInku1ohbxZs7X7,Dirección de Normatividad e Inspección Ambiental,Analista B,Victor Hugo,Andrade,Macuil,576,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Secretaría de Gobernación,0,Unidad Operativa Municipal de Protección Civil,Inspector,Felipe,Méndez,Hernández,307095,2019-05-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,0,Unidad Operativa Municipal de Protección Civil,ANALISTA A/ INSPECTOR,JUAN CARLOS,LIMA,PEREGRINA,300593,2019-05-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,BLVD. NORTE 2210 LOCAL 75 CENTRO COMERCIAL PLAZA SAN PEDRO COLONIA LAS HADAS.,2492931,,,
Secretaría de Gobernación,0,Unidad Operativa Municipal de Protección Civil,JEFE DE DEPARTAMENTO / INSPECTOR,JUAN PABLO,CERWINKA,ABREGO,310010,2019-05-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,BLVD. NORTE 2210 LOCAL 75 CENTRO COMERCIAL PLAZA SAN PEDRO COLONIA LAS HADAS.,2492931,,,
Secretaría de Gobernación,0,Unidad Operativa Municipal de Protección Civil,ANALISTA A/ INSPECTOR,JULIO,ARRONIZ,CRUZ,306382,2019-05-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,BLVD. NORTE 2210 LOCAL 75 CENTRO COMERCIAL PLAZA SAN PEDRO COLONIA LAS HADAS.,2492931,,,
Secretaría de Gobernación,0,Unidad Operativa Municipal de Protección Civil,ANALISTA B/ INSPECTOR,KAREN FERNANDA,FLORES,MAULEON,318572,2019-05-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,BLVD. NORTE 2210 LOCAL 75 CENTRO COMERCIAL PLAZA SAN PEDRO COLONIA LAS HADAS.,2492931,,,
Secretaría de Gobernación,0,Unidad Operativa Municipal de Protección Civil,ANALISTA A/ INSPECTOR,MARTIN CONRADO,DOMINGUEZ,LOPEZ,100197,2019-05-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,BLVD. NORTE 2210 LOCAL 75 CENTRO COMERCIAL PLAZA SAN PEDRO COLONIA LAS HADAS.,2492931,,,
Sindicatura Municipal,https://drive.google.com/open?id=1JLyU8Dr83Yobqk03BBDudMc4dP5izwKz,Dirección de Juzgados Calificadores,Supervisor,Rosario Ivette,Alamillo,Montes,318538,2019-05-06,"Supervisar el buen funcionamiento de los Juzgados Calificadores, verificando que las sanciones apliquen de acuerdo a la normatividad, así como que se encuentren debidamente fundados y motivados los actos de los jueces calificadores. Que los recibos expedidos estén realizados de forma correcta, empezando por la cantidad, y a su vez corroborar que las personas remitidas sean tratadas con respeto a sus Derechos Humanos, y de no ser así, podran levantar actas administrativas, investigando el tema en seguimiento a las quejas por parte de los ciudadanos. ","Calle 4 norte número 604, Centro Histórico, Puebla, Pue.",3094600x7108,,,
Sindicatura Municipal,https://drive.google.com/open?id=1BTBA3uZ00XW-qzeRUq-FoNz1c3xDz2Eu,Dirección de Juzgados Calificadores,Supervisor,José Alfonso,Zenteno,Sordo,315881,2019-05-06,"Supervisar el buen funcionamiento de los Juzgados Calificadores, verificando que las sanciones apliquen de acuerdo a la normatividad, así como que se encuentren debidamente fundados y motivados los actos de los jueces calificadores. Que los recibos expedidos estén realizados de forma correcta, empezando por la cantidad, y a su vez corroborar que las personas remitidas sean tratadas con respeto a sus Derechos Humanos, y de no ser así, podran levantar actas administrativas, investigando el tema en seguimiento a las quejas por parte de los ciudadanos. ","Calle 4 norte número 604, Centro Histórico, Puebla, Pue.",3094600x7108,,,
Sindicatura Municipal,https://drive.google.com/open?id=1gUgbh2xt3IIDMTAb-j3jr-7liPAej1s6,"Dirección de conciliación, mediación y arbitraje condominal",Verificador,Luis Ramón,Alba,Villafaña,316508,2019-05-06,"Llevar a cabo visitas de Verificación e Inspección, con la finalidad de constatar la existencia de conductas que pudieran encuadrar en el articulo 24 de la Ley que Regula el Régimen de Propiedad en Condominio para el Estado de Puebla","Calle 4 norte número 604, Centro Histórico, Puebla, Pue.",3094300x7101,,,
Sindicatura Municipal,https://drive.google.com/open?id=1ZB10Ibmzit1xlWcalHTTYIrDq9ypAFOM,"Dirección de conciliación, mediación y arbitraje condominal",Verificador,Concepción,Sarmiento,Sarmiento,318540,2019-05-06,"Llevar a cabo visitas de Verificación e Inspección, con la finalidad de constatar la existencia de conductas que pudieran encuadrar en el articulo 24 de la Ley que Regula el Régimen de Propiedad en Condominio para el Estado de Puebla","Calle 4 norte número 604, Centro Histórico, Puebla, Pue.",3094300x7101,,,
Tesorería Municipal,0,Unidad de Normatividad y Regulación Comercial,0,Leobardo,Ocotoxtle,Cabrera,318672,2019-05-06,0,0,0,,,
Tesorería Municipal,0,Unidad de Normatividad y Regulación Comercial,0,Jonathan,Mejía,Villagomez,318669,2019-05-06,0,0,0,,,
Tesorería Municipal,https://drive.google.com/open?id=1QHATmiU8h8-lcRqfdV1fZhgrREvxHmIu,Unidad de Normatividad y Regulación Comercial,0,Raul Alberto,Romero,López,314672,2019-05-06,0,0,0,,,
Secretaría de Infraestructura y Servicios Públicos,0,Dirección de Obras Públicas,Supervisor,Mauricio ,Hernández,Larios,314653,2019-05-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Secretaría de Infraestructura y Servicios Públicos,0,Dirección de Obras Públicas,Supervisor,Héctor Alberto,Contla,González,6597,2019-05-06,Residente y Supervision de obra,"Prolongación Reforma 3308 Col. Amor, 1er Piso",3099400x5678,,,
Organismo Operador del Servicio de Limpia,https://drive.google.com/open?id=1f9bmtWtnqB0_76YNyEkLHYNDVG2n60lL,Dirección de Normatividad e Inspección Ambiental,Analista B,María Guadalupe,Sánchez,Jácome,227788,2019-04-06,"Supervisar el servicio de recolección de concesionarios a la ciudadanía en frecuencia y horarios establecidos por rutas asignadas.Informar  y  exhortar  a  la  ciudadanía  a través de talleres impartidos por Puebla Limpia para  que cumplan  con  los  horarios  y  frecuencias  de recolección así como mantener limpio el frente de sus domicilios.Atender y darle seguimiento a las quejas, reportes y peticiones de la ciudadanía.Verificar la limpieza de contenedores de basursa en su sector.Desarrollar todas aquellas funciones inherentes al área de su competencia.","Avenida 27 Oriente No. 1, Colonia el Carmen.",5739273,,,
Tesorería Municipal,https://drive.google.com/open?id=16N31tmrznpBfyL9AM5yFDlac_09kRsP5,Dirección de Catastro,Analista B,Aldo Eric,Flores,Garrigos,0,2019-05-06,0,0,0,,,
Tesorería Municipal,https://drive.google.com/open?id=1EXLJQO0cE2v9N8mi7w3o-RrdMTpwx8b1,Dirección de Catastro,Analista Consultivo A,Arturo,Hernández,Hernández,0,2019-05-06,0,0,0,,,
Tesorería Municipal,https://drive.google.com/open?id=17GqgjLJz1jDbyZMZloaQkgSWWM2Uuuqk,Dirección de Catastro,Coordinador Especializado,Daniel,Rubi,Madrid,0,2019-05-06,0,0,0,,,
Tesorería Municipal,https://drive.google.com/open?id=1TFk4YFT6Grud9embHdr7mjf11BHaTkBz,Dirección de Catastro,Coordinador Técnico,Eduardo,Vázquez,Zarate,0,2019-05-06,0,0,0,,,
Tesorería Municipal,https://drive.google.com/open?id=1tkRsI5Y-lSfQgQkdgrDksJNtcbzNWLhk,Dirección de Catastro,Coordinador Técnico,José Manuel,Carrillo,Herrera,0,2019-05-06,0,0,0,,,
