﻿Grupo de edad,Sexo,Geolocalización (colonia),Fecha del reporte,Latitud,Longitud,Observaciones
56,M,San Pablo Xochimehuacan,2022-09-19,19.0921517,-98.2003911,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
38,M,Sanctorum,2022-09-19,19.102462,-98.2485609,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
35,M,Arboledas de Loma Bella,2022-09-19,18.9888683,-98.2244859,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
30,M,Lomas de Castillotla,2022-09-19,18.9847368,-98.2534416,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
25,M,Santa Lucia,2022-09-20,18.9556101,-98.2264805,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
27,M,San Bartolo,2022-09-20,18.9911332,-98.2428885,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,3 cruces,2022-09-20,18.9913114,-98.1903051,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
24,M,Barranca Honda,2022-09-20,19.1110134,-98.1981183,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
27,M,Santa Barbara,2022-09-21,20.1024141,-97.6851718,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
29,M,Prados de Agua Azul,2022-09-16,19.0256618,-98.216882,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
24,M,San Jeronimo Caleras,2022-09-21,19.0938637,-98.2117943,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
54,M,Hacienda las fuentes 1,2022-09-21,18.9623334,-98.2513037,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
49,M,UH Agua Santa,2022-09-21,18.9906969,-98.2457057,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
41,M,San Pablo Xochimehuacan,2022-09-22,19.0934408,-98.1967177,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
54,M,Granjas san Isidro,2022-09-23,18.9893907,-98.212459,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,Damisal,2022-09-23,18.9938778,-98.2329697,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
32,M,Santo Tomas Chautla,2022-09-23,18.9618503,-98.1540089,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
49,M,mirador,2022-09-23,19.0219874,-98.1936094,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
29,M,Cuautlancingo,2022-09-26,19.1037442,-98.2537671,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
35,M,U.H Aquiles Serdán,2022-09-26,19.0703041,-98.2270832,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
36,M,Chulavista,2022-09-26,19.0324524,-98.2078134,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
24,M,San ramon,2022-09-26,18.9647193,-98.2584613,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
48,M,Rincon de san Aparicio,2022-09-27,19.0905954,-98.1655722,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
44,M,San Bartolo,2022-09-27,18.9911795,-98.2429728,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
25,M,Fuentes de San Bartolo,2022-09-27,18.9911795,-98.2429728,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
48,M,U.H. La Guadalupana,2022-09-27,18.9733132,-98.1712043,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
52,M,Fovisste la Maria,2022-09-30,19.09962,-98.2258183,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
