﻿Número,Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
186,Rogelio,Hernandez,Alemán,322982,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1_ZsBaG_8DGEFOMOkjUsvZTacGjSCfUIX/view?usp=sharing,09/12/2022
187,Rene,Hernandez,Escobedo,311148,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
188,Aldo,Hernandez,Ortiz,323359,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1_ZsBaG_8DGEFOMOkjUsvZTacGjSCfUIX/view?usp=sharing,09/12/2022
189,Miguel ,Hernandez,Santos,323101,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1OrW92wWKIdQVUiBcYVJ3LDMcUVg3EnfZ/view?usp=sharing,09/12/2022
190,Sergio Jesus,Ibarra,Perez,323339,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1oyDEZ5lC5YVprYFXg_TcDSrr4CzL4IRv/view?usp=sharing,09/12/2022
191,Juan,Jaramillo,Bello,323327,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/11FP16ad1uLoY1kB0lyx8KTmwmPGiJZpZ/view?usp=sharing,09/12/2022
192,Alan,Jáuregui,Cabrera,322999,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/199qym4MoQ_kJ8ZlVVvKWfnq3u0JTMK42/view?usp=sharing,09/12/2022
193,José Arturo ,Juárez ,Rodríguez,313533,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1A8elEum8J3J7oyu6vj-XyESihqVjkCMr/view?usp=sharing,09/12/2022
194,Brandon,Leal,Diaz,323409,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
195,Alejandro,Linares,Jiménez,323000,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
196,Jose Mauricio,Loaiza,Gamboa,323357,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
197,Javier,Loaiza,Loza,316958,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1mfCHZFnrxVzoFfy4iAtyvh8-pqG8lHDG/view?usp=sharing,09/12/2022
198,Angel,Lopez,Alcaraz,323362,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
199,Armando Guadalupe,López,Salas,322698,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
200,Hugo,López,Juarez,323504,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
201,Israel,Lozano,Gonzalez,322868,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
202,Navor,María,Pérez,310645,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1K1xQ056goSUPJtJ7dz7R3DTEZwM5A21E/view?usp=sharing,09/12/2022
203,Ana Laura ,Melendez ,Coca ,317340,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1QeWjufgsjDbWXJZ5WDR2UGx6xc0WlIMF/view?usp=sharing,09/12/2022
204,Paul ,Méndez ,Castillo,319321,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
205,Fernando Javier,Meneses,Martinez,321516,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
206,Marco Antonio ,Meraz,Valverde,323467,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
207,Hilario,Merino,Abrajan,310946,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
208,Missael Miyagui,Montalvo,Montalvo,323005,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1HMtdVPypR05R0D5M98ZNA1dIkwLhW9i0/view?usp=sharing,09/12/2022
209,Jose Luis,Montes,Gutierrez ,323370,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1oEiEVQqwIFWYOnWGXCdQVyP7x9kJp_Sx/view?usp=sharing,09/12/2022
210,Victor Manuel,Morales,Garcia,323368,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/11PmeUMUIETpIUCvrxm3zvr08ske2j0W1/view?usp=sharing,09/12/2022
211,Luis Mario,Moreno ,García,322969,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1QwKNHYgE4ivqR3SJm9HsZb0dEPbJx0oY/view?usp=sharing,09/12/2022
212,Juan Carlos,Morett,Alonso,323403,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
213,Jorge Ariel,Ortega,Cortez,322876,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
214,Gerardo Isaac,Parada,Flores,323001,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1Mikt6V7vuW0lrACDyEtnnZj7TvcZUgTW/view?usp=sharing,09/12/2022
215,Raul,Paredes,Alvarado,312335,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1x7b3cxMz5e5_AENT1xBf5dgfEn_bSQXb/view?usp=sharing,09/12/2022
216,Hernán,Peña ,Chavarría ,318994,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1pg5l0xhtgIhGeKSXR6cmW8N1MUqj_52q/view?usp=sharing,09/12/2022
217,Jacinto ,Perez,Mora ,311865,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1IPA0hNk58azVmn_o96nShfuTWSVAXddY/view?usp=sharing,09/12/2022
218,Carmelo Domingo,Perez,Ramos ,323325,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1OGO8oHEX4xyPLMC1pRmueFMHa8xneux9/view?usp=sharing,09/12/2022
219,Sebastian,Perez,Serrano,323262,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
220,Miguel Ángel,Peréz,Velázquez,310515,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/10Y-5iv5Iqrg1PkvbIl1wlBRjPgf2yv76/view?usp=sharing,09/12/2022
221,Itati Guadalupe ,Quezada ,Ponce,320630,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
222,Zuriel Antonio,Ramirez,Juárez,322998,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1YjrPqD4hrWCf_wyj53UzKZ6GbppgFxq1/view?usp=sharing,09/12/2022
223,Damaris ,Ramirez,Pérez ,322197,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1T5wOxDzwvF7ddjg-wti5hhBPGyAOjP3B/view?usp=sharing,09/12/2022
224,Ángel Francisco,Ramirez,Pimentel,323020,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
225,Sergio,Ramirez,Vazquez,309392,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1ggcFGovM6TUvcgZicfP9mC-eXUGwz_l2/view?usp=sharing,09/12/2022
226,José Arturo ,Ramos ,Munguia ,320650,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/160PyeZ4BO9OyIrfN0oPyIhb0NSyhpCUu/view?usp=sharing,09/12/2022
227,Jesús Alberto ,Reyes ,Esquivel,312454,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
228,Carlos Alberto,Reyna,Guerrero,317654,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1L0DCKV_DXbcQ9sf2Qtd-iPD7Qsbzbf_D/view?usp=sharing,09/12/2022
229,Axel Alejandro,Rios,Barranco,323072,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1voTZtfjuxNGSEsBSTbDF7bnx_6-hvkkw/view?usp=sharing,09/12/2022
230,Saul,Rivas,Meneses,323348,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1eoMZm8bKvW_ITCc3Ej3rPsjhsAfRpZ6V/view?usp=sharing,09/12/2022
231,Israel,Rodriguez,Avila,323358,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1OgxQoxLrhB0Yu2IwUh2Gxb0btqQcfx0N/view?usp=sharing,09/12/2022
232,Miguel Angel,Rojas,Muños,321518,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
233,Angel,Romero,Ortigoza,311724,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
234,Alejandro ,Rosales,Breton,303847,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1gEHPvGc9XIIYnBMPUtMaxU2G04TU9lLJ/view?usp=sharing,09/12/2022
235,Miguel Angel,Rosales,Mendez,323394,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
236,Santos Andres,Sabino,Ocotitla,323404,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
237,Hugo Alejandro,Sanchez ,Cajica,323408,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
238,Lourdes,Sanchez ,Martinez,315529,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
239,Jesus Edgar,Sanchez ,Zepeda,323406,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
240,Jose Francisco,Salazar,Tellez,323340,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
241,Guillermo Antonio,Sarmiento,Robles,323103,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1WGUbiAygmfcjNWrnwMFa5PlGDskyLamo/view?usp=sharing,09/12/2022
242,Carlos Alberto,Segura ,Guerra,323354,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1XRCrNNK7u0bYYfpnE0jmdd_i2EGsf6pJ/view?usp=sharing,09/12/2022
243,Carlos  ,Segura ,Rosales,314670,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,https://drive.google.com/file/d/1MxTAgfKnZ-T3oVlI2r_RRj06X45CiHsW/view?usp=sharing,09/12/2022
244,Misael Eduardo,Segura ,Sanchez,323338,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,09/12/2022
