﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
6560,Octavio de la Vega Ponce de León,Privada 28 Norte No. 2015 - 2,2019-12-11,Sanción o Amonestación o Acta de Visita,06182,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,20 Oriente No. 2844 Local 1,2019-12-11,Sanción o Amonestación o Acta de Visita,06183,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,4 Poniente No. 511,2019-12-11,Sanción o Amonestación o Acta de Visita,06140,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,9 Norte No. 1404 B,2019-12-11,Sanción o Amonestación o Acta de Visita,06146,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,4 Poniente No. 507,2019-12-11,Sanción o Amonestación o Acta de Visita,06148,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Av. Del Bosque No. 6176,2019-12-11,Sanción o Amonestación o Acta de Visita,06151,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Circunvalación No. 1024 A,2019-12-11,Verificación o Inspección con Resultado Positivo,06154,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Av. Del Bosque No. 6312,2019-12-11,Verificación o Inspección con Resultado Positivo,06155,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Blvd. Norte No. 1101 Local 9,2019-12-11,Sanción o Amonestación o Acta de Visita,06156,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Norte No. 1101 Local 28,2019-12-11,Verificación o Inspección con Resultado Positivo,06131,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,31 Oriente No. 1617,2019-12-11,Verificación o Inspección con Resultado Positivo,06099,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Auditorio Complejo Cultural Universitario,2019-12-11,Verificación o Inspección con resultado positivo.,527,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Auditorio Complejo Cultural Universitario,2019-12-11,Verificación o Inspección con resultado positivo.,527,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98113,José Manuel Carrillo Herrera,"Pred. Den. Fortin, Rancho Calderón",2019-12-11,Inspección,0124119071595141,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Predio L-57, San Diego Álamos Gonzalo Bautista",2019-12-11,Inspección,0124119082368920,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Predio L-56, San Diego Álamos Gonzalo Bautista",2019-12-11,Inspección,0124119084320133,3095200x5828,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"2da. Cerrada de la 45 B Sur, Fracto Estrella del Sur",2019-12-11,Inspección,0124019082374937,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Reforma No. 2908 A,2019-12-12,Verificación o Inspección con Resultado Positivo,06234,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,11 Sur No. 8307 ,2019-12-12,Clausura,06208,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,43 Poniente No. 506 Local 1,2019-12-12,Sanción o Amonestación o Acta de Visita,06210,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,43 Poniente No. 506 -2 ,2019-12-12,Sanción o Amonestación o Acta de Visita,06212,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,43 Poniente No. 116 A,2019-12-12,Verificación o Inspección con Resultado Positivo,06216,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,5 Sur No. 4111 - 3 ,2019-12-12,Verificación o Inspección con Resultado Positivo,06217,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Circuito Juan Pablo II No. 1834,2019-12-12,Sanción o Amonestación o Acta de Visita,06218,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,22 Sur No. 5145 B,2019-12-12,Clausura,06222,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Blvd. Xonacatepec No. 168 B,2019-12-12,Verificación o Inspección con Resultado Positivo,06225,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,Blvd. Xonacatepec No. 168 - 9,2019-12-12,Sanción o Amonestación o Acta de Visita,06226,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Blvd. Xonacatepec  Local 15,2019-12-12,Sanción o Amonestación o Acta de Visita,06227,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Diagonal Defensores de la Republica No. 2 B,2019-12-12,Verificación o Inspección con Resultado Positivo,06232,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Prolongación Reforma No. 2910 Local C,2019-12-12,Verificación o Inspección con Resultado Positivo,06190,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Reforma No. 2724,2019-12-12,Sanción o Amonestación o Acta de Visita,06191,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Blvd. 22 Sur No. 5135,2019-12-12,Sanción o Amonestación o Acta de Visita,06194,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,11 Norte  No. 402 A,2019-12-12,Sanción o Amonestación o Acta de Visita,06200,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,43 Poniente No. 714 B,2019-12-12,Sanción o Amonestación o Acta de Visita,06203,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,9 Norte No. 1404 Local D,2019-12-12,Verificación o Inspección con Resultado Positivo,06205,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302621,María de la Cruz Sánchez Mendoza,Privada 7 A Sur No. 4118A,2019-12-12,Sanción o Amonestación o Acta de Visita,06165,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Av. Del Bosque No. 6133,2019-12-12,Clausura,06166,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Av. Del Bosque No. 6124,2019-12-12,Clausura,06168,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,9 Norte No. 1408 A,2019-12-12,Verificación o Inspección con Resultado Positivo,06149,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,3 Pte. Y Juárez  Col. Centro ,2019-12-12,Verificación o Inspección con resultado positivo.,513,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,3 Pte. Y Juárez  Col. Centro ,2019-12-12,Verificación o Inspección con resultado positivo.,513,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,3 Pte. Y 5 Pte. 11 y 13 Sur,2019-12-12,Verificación o Inspección con resultado positivo.,514,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,3 Pte. Y 5 Pte. 11 y 13 Sur,2019-12-12,Verificación o Inspección con resultado positivo.,514,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,13 Sur entre Juárez y 5 Pte y 3 Pte,2019-12-12,Verificación o Inspección con resultado positivo.,498,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,13 Sur entre Juárez y 5 Pte y 3 Pte,2019-12-12,Verificación o Inspección con resultado positivo.,498,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Av. 3 Pte. Y Av. Juárez,2019-12-12,Verificación o Inspección con resultado positivo.,518,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Av. 3 Pte. Y Av. Juárez,2019-12-12,Verificación o Inspección con resultado positivo.,518,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Ámbar y Granate Col. Villa Posadas,2019-12-12,Verificación o Inspección con resultado positivo.,515,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Ámbar y Granate Col. Villa Posadas,2019-12-12,Verificación o Inspección con resultado positivo.,515,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Juan Palafox 15 Nte y Reforma,2019-12-12,Verificación o Inspección con resultado positivo.,533,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Juan Palafox 15 Nte y Reforma,2019-12-12,Verificación o Inspección con resultado positivo.,533,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,3 y 5 Pte Paseo Bravo,2019-12-12,Verificación o Inspección con resultado positivo.,519,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,3 y 5 Pte Paseo Bravo,2019-12-12,Verificación o Inspección con resultado positivo.,519,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Morelos y Calle Tepeyac Col. Tepeyac,2019-12-12,Verificación o Inspección con resultado positivo.,532,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Morelos y Calle Tepeyac Col. Tepeyac,2019-12-12,Verificación o Inspección con resultado positivo.,532,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Guadalupe Unidad Habitacional la Guadalupana,2019-12-12,Verificación o Inspección con resultado positivo.,531,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Guadalupe Unidad Habitacional la Guadalupana,2019-12-12,Verificación o Inspección con resultado positivo.,531,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,11 Pte. Festividad Guadalupana,2019-12-12,Verificación o Inspección con resultado positivo.,516,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,11 Pte. Festividad Guadalupana,2019-12-12,Verificación o Inspección con resultado positivo.,516,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,13 Sur 5 y 7 Poniente Festividad Guadalupana,2019-12-12,Verificación o Inspección con resultado positivo.,520,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,13 Sur 5 y 7 Poniente Festividad Guadalupana,2019-12-12,Verificación o Inspección con resultado positivo.,520,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,13 y 15 Nte. Sur Paseo Bravo,2019-12-12,Verificación o Inspección con resultado positivo.,517,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,13 y 15 Nte. Sur Paseo Bravo,2019-12-12,Verificación o Inspección con resultado positivo.,517,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Av. Juárez  y 5 Pte. Paseo Bravo,2019-12-12,Verificación o Inspección con resultado positivo.,521,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Av. Juárez  y 5 Pte. Paseo Bravo,2019-12-12,Verificación o Inspección con resultado positivo.,521,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Av. Juárez  y 5 Pte. Paseo Bravo,2019-12-12,Verificación o Inspección con resultado positivo.,523,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Av. Juárez  y 5 Pte. Paseo Bravo,2019-12-12,Verificación o Inspección con resultado positivo.,523,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,13 Sur Av. Juárez  y 5 Pte.,2019-12-12,Verificación o Inspección con resultado positivo.,522,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,13 Sur Av. Juárez  y 5 Pte.,2019-12-12,Verificación o Inspección con resultado positivo.,522,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,13 Sur y 3 Pte. Paseo Bravo,2019-12-12,Verificación o Inspección con resultado positivo.,524,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,13 Sur y 3 Pte. Paseo Bravo,2019-12-12,Verificación o Inspección con resultado positivo.,524,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Auditorio GNP,2019-12-12,Verificación o Inspección con resultado positivo.,543,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Auditorio GNP,2019-12-12,Verificación o Inspección con resultado positivo.,543,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Ayuntamiento Col. Tepeyac,2019-12-12,Verificación o Inspección con resultado positivo.,538,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Ayuntamiento Col. Tepeyac,2019-12-12,Verificación o Inspección con resultado positivo.,538,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,7 Nte y 66 Pte. Col. Guadalupe Victoria,2019-12-12,Verificación o Inspección con resultado positivo.,537,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,7 Nte y 66 Pte. Col. Guadalupe Victoria,2019-12-12,Verificación o Inspección con resultado positivo.,537,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Progreso y Fraternidad Col.Nuevo Paraíso,2019-12-12,Verificación o Inspección con resultado positivo.,536,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Progreso y Fraternidad Col.Nuevo Paraíso,2019-12-12,Verificación o Inspección con resultado positivo.,536,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,2 Sur Col. 16 de Septiembre,2019-12-12,Verificación o Inspección con resultado positivo.,535,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,2 Sur Col. 16 de Septiembre,2019-12-12,Verificación o Inspección con resultado positivo.,535,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Michoacán y Jalisco Col. Popular,2019-12-12,Verificación o Inspección con resultado positivo.,534,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Michoacán y Jalisco Col. Popular,2019-12-12,Verificación o Inspección con resultado positivo.,534,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,17 Sur y 17 B Sur Colonia Volcanes,2019-12-12,Verificación o Inspección con resultado positivo.,529,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,17 Sur y 17 B Sur Colonia Volcanes,2019-12-12,Verificación o Inspección con resultado positivo.,529,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Diagonal Benito Juárez Col. Guadalupe Victoria,2019-12-12,Verificación o Inspección con resultado positivo.,528,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Diagonal Benito Juárez Col. Guadalupe Victoria,2019-12-12,Verificación o Inspección con resultado positivo.,528,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,11 y 13 Sur y 5 Poniente,2019-12-12,Verificación o Inspección con resultado positivo.,547,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,11 y 13 Sur y 5 Poniente,2019-12-12,Verificación o Inspección con resultado positivo.,547,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Villa del Cerro Col Guadalupe Xonacatepec,2019-12-12,Verificación o Inspección con resultado positivo.,530,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Villa del Cerro Col Guadalupe Xonacatepec,2019-12-12,Verificación o Inspección con resultado positivo.,530,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Nicolás Bravo Independencia Col. Guadalupe,2019-12-12,Verificación o Inspección con resultado positivo.,541,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Nicolás Bravo Independencia Col. Guadalupe,2019-12-12,Verificación o Inspección con resultado positivo.,541,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,2 Poniente No. 1505 - B,2019-12-13,Clausura,06233,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Prolongación Reforma No. 3518 G,2019-12-13,Sanción o Amonestación o Acta de Visita,06235,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Rayón No. 6,2019-12-13,Sanción o Amonestación o Acta de Visita,06237,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,2 Poniente No. 1506 - 3,2019-12-13,Sanción o Amonestación o Acta de Visita,06244,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,2 Poniente No. 1502,2019-12-13,Sanción o Amonestación o Acta de Visita,06245,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Tulipanes No. 9,2019-12-13,Clausura,06246,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313576,Guillermo Salas Tovar,23 Sur No. 2708,2019-12-13,Sanción o Amonestación o Acta de Visita,06248,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,14 Poniente No. 707 Local A,2019-12-13,Sanción o Amonestación o Acta de Visita,06250,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,De la Rosa No. 30,2019-12-13,Verificación o Inspección con Resultado Positivo,06252,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,San Antonio Abad No. 8002 ,2019-12-13,Verificación o Inspección con Resultado Positivo,06253,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304608,Fabián Rivera Gaucin,10 Poniente No. 712 Local B,2019-12-13,Sanción o Amonestación o Acta de Visita,06209,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319227,Jaime Alberto Torres Burgos,49 Poniente No. 706,2019-12-13,Sanción o Amonestación o Acta de Visita,06211,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,Privada B 5 Sur No. 4727,2019-12-13,Sanción o Amonestación o Acta de Visita,06214,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
201777,Marco Antonio Zeleny Flores     ,23 Sur No. 2706 Local A,2019-12-13,Verificación o Inspección con Resultado Positivo,06215,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes,Blvd. Carlos Camacho Espíritu No. 7716 - 04,2019-12-13,Sanción o Amonestación o Acta de Visita,06220,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Blvd. Carlos Camacho Espíritu No. 7716 Local 6 y 7,2019-12-13,Sanción o Amonestación o Acta de Visita,06221,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314893,Elizabeth Reyes Tello,Blvd. Valsequillo No. 7716 - 9,2019-12-13,Verificación o Inspección con Resultado Positivo,06223,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,Camino a Clavijero No. 36-1,2019-12-13,Verificación o Inspección con Resultado Positivo,06228,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314669,María Soledad Pilar Córdova Amaro,San Antonio No. 8009,2019-12-13,Sanción o Amonestación o Acta de Visita,06229,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314796,Adriana Berenice Figueroa Hernández,14 de Febrero No. 5430 A Local 1,2019-12-13,Sanción o Amonestación o Acta de Visita,06230,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6560,Octavio de la Vega Ponce de León,Calzada Oropeza No. 48 C,2019-12-13,Verificación o Inspección con Resultado Positivo,06231,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,7 Norte No. 1401 Local G,2019-12-13,Sanción o Amonestación o Acta de Visita,06202,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,10 Poniente No. 712 B,2019-12-13,Sanción o Amonestación o Acta de Visita,06207,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Blvd. Gustavo Díaz Ordaz No. 4318,2019-12-13,Verificación o Inspección con Resultado Positivo,06170,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Plaza de Toros el Relicario,2019-12-13,Verificación o Inspección con resultado positivo.,546,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Plaza de Toros el Relicario,2019-12-13,Verificación o Inspección con resultado positivo.,546,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Teatro Principal,2019-12-13,Verificación o Inspección con resultado positivo.,548,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Teatro Principal,2019-12-13,Verificación o Inspección con resultado positivo.,548,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315350,Remigio Hernández López,Agustín Arrieta No. 5604 ,2019-12-14,Sanción o Amonestación o Acta de Visita,06261,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,3 de Mayo No. 811 Local 2 B -1 ,2019-12-14,Clausura,06262,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314671,Gudelia Muñoz Quintero,3 de Mayo No. 808,2019-12-14,Verificación o Inspección con Resultado Positivo,06263,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Esmeralda No. 4837 Local 1,2019-12-15,Sanción o Amonestación o Acta de Visita,06204,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Auditorio Complejo Cultural Universitario,2019-12-15,Verificación o Inspección con resultado positivo.,544,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
